,"Год создания"
"Файл:Враг не пройдет.jpg",1958
Файл:Поход.jpg,1958
"Файл:Лучшим из лучших.jpg",1958
"Файл:1958Учись стрелять метко.jpg",1958
"Файл:Ivan brovkin.jpg",1958
"Файл:Vsegda vmeste.jpg",1958
"Файл:Ty rozhden.jpg",1958
"Файл:Pioner kosmos.jpeg",1958
Файл:100000km.jpg,1959
"Файл:1959Как Ленин.jpg",1959
Файл:1959Ворошилов.jpg,1959
"Файл:Молодость души и тела.jpg",1959
"Файл:Nauka communism.jpg",1960
"Файл:Miri dalokie.jpg",1960
"Файл:1960КручинаАГ Народ любит-армию.jpg",1960
Файл:Drugit.jpg,1960
Файл:Diva.jpg,1960
"Файл:Smotri v oba.jpg",1961
"Файл:Vo slavu kommunisma.jpg",1961
"Файл:Vo slava kommunisma.jpg",1961
