"Эсхатологическое учение Церкви (конференция)","14 ноября 2005"
"XIV Международные Рождественские образовательные чтения","30 января 2006"
"Встреча митр. Кирилла (Гундяева) с К. Кинчевым и Ю. Шевчуком","15 апреля 2006"
"Дать душу Европе. Миссия и ответственность Церквей (конференция)","3 мая 2006"
"Всемирный саммит религиозных лидеров","3 июля 2006"
"Православная Русь — к Дню народного единства 2006 (выставка)","1 ноября 2006"
"XI Всемирный русский народный собор","5 марта 2007"
"XII Всемирный русский народный собор","20 февраля 2008"
"Рок-концерт на Крещатике","26 июля 2008"
"Митрополит Никодим: наследие и современность (конференция)","4 сентября 2008"
"Поместный Собор 2009 года","27 января 2009"
"XIII Всемирный русский народный собор","21 мая 2009"
"Глобализация, религия, традиционные ценности (саммит)","27 апреля 2010"
"XIV Всемирный русский народный собор","25 мая 2010"
"Жизнь во Христе: христианская нравственность, аскетическое предание Церкви и вызовы современной эпохи (конференция)","15 ноября 2010"
"IV Всецерковный съезд епархиальных миссионеров Русской Православной Церкви","16 ноября 2010"
"XV Всемирный русский народный собор","25 мая 2011"
"IV Съезд лидеров мировых и традиционных религий","28 мая 2012"
"XVI Всемирный русский народный собор","1 октября 2012"
"XVII Всемирный русский народный собор","31 октября 2013"
"Собрание Предстоятелей и представителей Поместных Православных Церквей 2014 года","6 марта 2014"
"XVIII Всемирный русский народный собор","11 ноября 2014"
"XIX Всемирный русский народный собор","10 ноября 2015"
"Собрание Предстоятелей Поместных Православных Церквей 2016 года","21 января 2016"
"Встреча патриарха Кирилла и папы римского Франциска","12 февраля 2016"
"XX Всемирный русский народный собор","1 ноября 2016"
"Патриарх Кирилл посетил Еврейский музей и центр толерантности в Москве","24 октября 2017"
"Православие: вчера, сегодня, завтра - 2018 (форум)","23 августа 2018"
"II Бакинский саммит религиозных лидеров мира","14 ноября 2019"
