"Любой крестьянин, колхозник или единоличник имеет теперь возможность жить по–человечески, если он только хочет работать честно, а не лодырничать, не бродяжничать и не расхищать колхозное добро",1934,"''Плакат''. Худож. К. Зотов М.–Л.: ОГИЗ–ИЗОГИЗ"
"У нас не было авиационной промышленности, у нас она есть теперь",1934,
"Уж мы, большевики, постараемся, чтобы все колхозники имели у нас по корове",1934,"''Плакат''. Худож. Георгиева Е. О. М.–Л.: ИЗОГИЗ"
"Мы стоим за мир и отстаиваем дело мира. Но мы не боимся угроз и готовы ответить ударом на удар поджигателей войны",1934,"Из отчетного доклада на XVII съезде ВКП(б). 28.01"
"Мы стоим за мир и отстаиваем дело мира",1934,"Отчетный доклад на XVII съезде ВКП(б). 28.01."
"Жить стало лучше, жить стало веселее",1935,
"Жить стало лучше, товарищи, жить стало веселее, а когда весело живется, работа спорится",1935,
"Кадры решают всё",1935,"Что означает лозунг ""кадры решают все""?"
"Таких женщин не бывало и не могло быть в старое время",1935,"Речь на приеме колхозниц–ударниц свекловичных полей 10 ноября"
"Комсомольцы и комсомолки! «Учитесь большевизму и ведите вперед колеблющихся! Болтайте поменьше, работайте побольше – и дело у вас выйдет наверняка»",1937,"Лозунги ЦК ВЛКСМ к Международному юношескому дню 6 сентября"
"Мы стоим за мир и отстаиваем дело мира. Но мы не боимся угроз и готовы ответить ударом па удар поджигателей войны",1937,"Лозунги ЦК ВКП(б) к XX годовщине Великой Октябрьской социалистической революции // Советская Сибирь"
"Связь с массами, укрепление этой связи, готовность прислушиваться к голосу масс, – вот в чем сила и непобедимость большевистского руководства",1937,"Лозунги ЦК ВКП(б) к XX годовщине Великой Октябрьской социалистической революции // Советская Сибирь"
"Наша революция является единственной, которая не только разбила оковы капитализма и дала народу свободу, но успела еще дать народу материальные условия для зажиточной жизни. В этом сила и непобедимость нашей революции",1937,"Лозунги ЦК ВКП(б) к XX годовщине Великой Октябрьской социалистической революции // Советская Сибирь"
"Ломать старые традиции",1938,"Речь на приеме работников высшей школы. 17 мая"
"Мы идем дальше, вперед, к коммунизму",1939,"Отчетный доклад на XVIII съезде партии о работе ЦК ВКП(Б) 10 марта"
