,"Год рождения","Год смерти",Юрисдикция,"Направление модернизма"
"Белановский Юрий Сергеевич",1974,,"Русская Православная Церковь",
"Беневич Григорий Исаакович",1956,,,
"Бенедикт XVI",1927,2022,Католицизм,
"Бер Джон",1966,,"Православная Церковь в Америке",
"Близнюк Андрей Владимирович",1964,,"Русская Православная Церковь",
"Боброва Нина Сергеевна",,,"Русская Православная Церковь",
"Бодров Алексей Эдуардович",1960,,"Русская Православная Церковь",
"Большакова-Минченко Наталия Ивановна",1952,,"Русская Православная Церковь",
"Борисов Александр Ильич",1939,,"Русская Православная Церковь",
"Борисов Антоний Александрович",,,"Русская Православная Церковь",
"Бородин Федор Александрович",1968,,"Русская Православная Церковь",
"Браверман Михаил Леонидович",1966,,"Русская Православная Церковь",
"Бреев Николай Юрьевич",1983,,"Русская Православная Церковь",
"Брек Джон",1939,,"Православная Церковь в Америке",
"Бурега Владимир Викторович",1971,,"Русская Православная Церковь",
"Бутенев Петр Михайлович",1960,,"Православная Церковь в Америке",
"Бычков Сергей Сергеевич",1946,,"Русская Православная Церковь",
"Валериан (Головченко)",1967,,"Русская Православная Церковь",
"Варнава (Солому)",1931,,"Кипрская Православная Церковь",
"Варфоломей (Архондонис)",1940,,"Константинопольская Православная Церковь",
"Василенко Леонид Иванович",1946,2008,"Русская Православная Церковь",
"Василий (Караяннис)",1948,,"Кипрская Православная Церковь",
"Васса (Ларина)",1970,,"Русская Православная Церковь Заграницей",
"Васютин Александр Владимирович",1973,,"Русская Православная Церковь",
"Вдовина Галина Владимировна",1959,,"Русская Православная Церковь",
"Великанов Павел Иванович",1971,,"Русская Православная Церковь",
"Вениамин (Новик)",1946,2010,"Русская Православная Церковь",
"Вигилянский Владимир Николаевич",1951,,"Русская Православная Церковь",
"Виктор (Мамонтов)",1938,2016,"Русская Православная Церковь",
"Викторова Татьяна Владимировна",1971,,"Русский Экзархат",
"Вишневский Павел Сергеевич",1953,,"Русская Православная Церковь",
"Владимир (Иким)",1940,,"Русская Православная Церковь",
"Владимир (Сабодан)",1935,2014,"Русская Православная Церковь",
"Волков Александр Александрович",1982,,"Русская Православная Церковь",
"Володихин Дмитрий Михайлович",1969,,"Русская Православная Церковь",
"Волчков Алексий Сергеевич",1981,,"Русская Православная Церковь",
"Воробьев Владимир Николаевич",1941,,"Русская Православная Церковь",
"Выжанов Игорь Евгеньевич",1971,,"Русская Православная Церковь",
"Гавриил (Динев)",1950,,"Болгарская Православная Церковь",
"Гавриил (Папаниколау)",1976,,"Элладская Православная Церковь",
"Гавриил (де Вильдер)",1946,2013,"Русский Экзархат",
"Гаврилюк Павел Леонидович",1972,,"Православная Церковь в Америке",
"Гагарин Игорь Викторович",1959,,"Русская Православная Церковь",
"Гайда Федор Александрович",1976,,"Русская Православная Церковь",
"Гаккель Сергий Алексеевич",1931,2005,"Русская Православная Церковь",
"Гаслов Игорь Владимирович",,,"Русская Православная Церковь",
"Геннадий (Гоголев)",1967,,"Русская Православная Церковь",
"Геннадий (Зервос)",1937,2020,"Константинопольская Православная Церковь",
"Геннадий (Лимурис)",1951,2022,"Константинопольская Православная Церковь",
"Георгий (Владимиру)",1966,,"Александрийская Православная Церковь",
