"Слава рабочему классу страны Советов – ведущей силе в строительстве коммунизма! Решения XXV съезда КПСС – в жизнь",,"''Плакат''. Худож. К. Антонов М.: Плакат"
"Слава труженикам сельского хозяйства! С праздником вас, труженики сельского хозяйства!",,"''Плакат''. Худож. З. Абоев, Д. Агаян, Ю. Степанов М.: Плакат"
"Соберем хлопок до последней коробочки",,"''Плакат''. Худож. О. Арутюнов Ташкент: Узбекистан"
"Собирайте металлолом. Дать вторую жизнь металлу – дело государственной важности",,"''Плакат''. Худож. Д. И. Агаян Б. М.: Металлургия"
"Совесть рабочего – лучший контролер",,"''Плакат''. Худож. Э. Арцрунян М.: Плакат"
"Советской женщине–труженице слава! В женский год международный Столько дружеских приветов Самой гордой и свободной Женщине Страны Советов","Капралова В.","''Плакат''. Худож. Е. Рабинович ; редактор И. Астапов"
"Сохраним, вырастим",,"''Плакат''. Худож. Э. Арцрунян М.: Плакат"
"Спорт – здоровье и сила! Спорт – красота и грация! Спорт – ловкость и выносливость",,"''Плакат''. Худож. А. Балканов Ташкент: Узбекистан"
"Строительство коммунизма – дело всего народа, дело каждого советского человека",,"''Плакат''. Худож. Э. Арцрунян, М. Ярошевский М.: Плакат"
"Строить лучше, быстрее, с меньшими затратами",,"''Плакат''. Худож. З. Абоев, Д. Агаян, Ю. Степанов М.: Плакат"
"Так держать! Десятая пятилетка – пятилетка качества",,"''Плакат''. Худож. А. Балканов Ташкент: Узбекистан"
"Труженики рыбной промышленности! Наш важный резерв – движение под девизом «Ни одного отстающего рядом!»",,"''Плакат''. Худож. А. А. Акимов М.: Пищевая промышленность"
"Ударный труд во имя коммунизма",,"''Плакат''. Худож. В. Арсеенков М.: Плакат"
"Хотя на авантюры падки все поджигатели войны, подсказан жизнью путь разрядки – мир нужен для любой страны","Шкляринский Александр","''Плакат''. Худож. М. Абрамов Б. М.: Художник РСФСР"
"Чеканку в срок",,"''Плакат''. Худож. Р. Алиев Ташкент: Узбекистан"
"Шире дорогу творцам нового",,"''Плакат''. Худож. К. БашаровТашкент: Узбекистан"
