Концепт,Глосса,Направление,"Автор концепта"
"Против разделения Церкви на учащую и учимую","У католиков есть деление,В истинной Церкви нет Церкви учащей,В нашем восприятии существует разделение на «Церковь учащую» и «Церковь учимую»,Православие не знает католического разделения на Церковь учащих и Церковь учимых.",Славянофильство,"Булгаков Сергий Николаевич,Бердяев Николай Александрович,Шмеман Александр Дмитриевич,Афанасьев Николай Николаевич,Зеньковский Василий Васильевич,Флоровский Георгий Васильевич,Мейендорф Иоанн Феофилович,Иоанн (Шаховской),Смирнов Константин Александрович,Ильин Владимир Николаевич,Карпенко Димитрий Владимирович,Петр (Мещеринов),Алексий (Ридигер),Хомяков Алексей Степанович,Мелия Илия Ильич,Александр (Семенов-Тян-Шанский),Гайда Федор Александрович,Налимов Тимофей Александрович"
"Подобное познается противоположным",,,
Ориентализм,,,Одоевский
Секуляризм,"Отделение естественного от сверхъестественного",,
"Уникальное непостижимо",,Модернизм,
Симпатии,"Соответствия,Correspondences,Отнесенность,Соотнесенность",Модернизм,"Шмеман Александр Дмитриевич,Иоанн (Зизиулас)"
Воплощение,"Халкидонский догмат в изложении школы Владимира Соловьева,Воплощение абсолютного смысла в мире, как живом организме Божества,Боговоплощение в гностицизме",,"Соловьев Владимир Сергеевич"
Различие-тождество,,,"Лосский Владимир Николаевич"
Всеединство,"Культура как путь к всеединству",Модернизм,"Соловьев Владимир Сергеевич,Франк Семен Людвигович"
"Познание по сущностям",,,
Гениальность,,"Романтизм,Модернизм","Бердяев Николай Александрович"
"Ужасная жизнь",,Фашизм,
Прыжок,Скачок,,"Кьеркегор Серен,Шестов Лев"
"Смысл пищи и пр.",,,
Успех,,,
"Момент – процесс",,,
Социализм,,,
"Мистика коллектива","Литургия как общее дело,Умертвить свое ""Я""","Религиозный индифферентизм","Соловьев Владимир Сергеевич"
"Познание (в гностицизме)","Познание полноты через полноту,Познание через участие,Гнозис,Гнозис - тайное знание,Знание как орудие,Всякое знание есть знание о Боге,Знание - сила,Подобное познается противоположным,Подобное познается подобным,Познание по сущностям,Знание целостное, цельное,Знание спасающее,Знание действенное","Древний гнозис","Соловьев Владимир Сергеевич"
"Классовый мир",,Марксизм,
Народ,"Вина перед народом,Народ сочинитель,Народ провозглашает истину о Боге","Русское освободительное движение",
Материя,"Материя и дух равноправны",,
"Церковь - границы",,Модернизм,
"Разрыв на мужское и женское начало",,,
"Онтологическая нравственность",,,"Соловьев Владимир Сергеевич"
Египтомания,,,
"Минимальная догма",,Псевдофилософия,"Спиноза Барух"
"Смешение областей","Смешение политики и религии дает нечто большее, чем политика и религия,Междисциплинарность",,
Базис,"Диалектика базиса и надстройки",Марксизм,"Муссолини Бенито,Бухарин Николай Иванович"
"Мужское начало",,,"Соловьев Владимир Сергеевич,Бердяев Николай Александрович"
"Общество и государство (противопоставление)",,Модернизм,
"Мистика единичности","Уникальное непостижимо,Кайрос,Личность,Уникальное неопровержимо","Экзистенциализм,Модернизм","Розанов Василий Васильевич"
"Метафизическая революция",,,"Фурье Шарль"
"Спасение (гностическое)","Всеобщее спасение,Возрожденные античные мифы,Люди спасают друг друга,Понятие спасения не должно оскорблять наш разум и человеческую природу,Человек достигает спасения своими силами,Человек спасает материю,Бог спасает погибающую природу, превращая ее ложь в истину, ее злобу в добро,Спасающее знание,Спасение планеты,Спасение природы,Гностический спаситель,Коллективное спасение,Спасение космическое,Посюстороннее спасение, даруемое участием в идеологической деятельности,Природный мир станет живым телом возрожденного человечества,Спасение через гнозис,Спасение без Христа","Древний гнозис","Соловьев Владимир Сергеевич"
Номадология,,Постмодернизм,
"Против буквализма","Библейская история овнутреневается",,
"Богочеловеческий процесс","Богочеловеческий процесс",Модернизм,
Идеал-реализм,,Модернизм,"Булгаков Сергий Николаевич"
Наглядность,,,
"Психологизация веры и знания",,Модернизм,
"Обезвреженное Писание",,Модернизм,
"Номиналистский мотив","Склонность сводить любые общие понятия к ряду конкретных, осязаемых отдельных предметов, под эти понятия подпадающих",,
Страх,"Бог не страшен",,
"Не самоцель",,,
"Сейчас (nowness)",,,
"Analogia entis",,"Нравственный монизм","Романидис Иоанн,Иерофей (Влахос)"
Иносказание,"Amphibology,Equivocations",Иезуитизм,
"Искусство (в гностицизме)","Романтизм,Искусство должно на деле воплотить абсолютный идеал,Искусство должно одухотворить, пресуществить нашу действительную жизнь,Искусство - теургия","Символизм,Романтизм,Модернизм,Оккультизм","Соловьев Владимир Сергеевич,Андреев Даниил Леонидович"
Трагедия,,,
"Равенство в Церкви",,Модернизм,
"Атеистический монизм",,,"Шмеман Александр Дмитриевич"
"Живая природа","Интересы животного и растительного царств,Одухотворение природы,Права природы","Нью-Эйдж,Экологическое сознание,Модернизм","Соловьев Владимир Сергеевич,Андреев Даниил Леонидович"
"Тождество блаженства и святости","Здоровье = добродетель,Успех = святость,Каждому по способностям","Нравственный монизм","Осипов Алексей Ильич"
