,"Название изображения"
Лозунг/В#_112c682c4db9ddff4c4f21d247bfa8bf,
Лозунг/В#_a1a9219e9d986c7a2cf0bcb0f52c7a89,
Лозунг/В#_b53d837905bc8976157daa3abda58b7a,
Лозунг/В#_f126d8c9490bb94fc17d04ca303fa027,
Лозунг/Г#_63d9e8a3602a80132b0013a0b63dc990,
Лозунг/Д#_1eee71c88384815d6859236816ea1d35,
Лозунг/Д#_1fb557ba3e8ec0170f8e77c36a8b9246,
Лозунг/Д#_47de16b15c1bb4ffb75e56ba0efd4edd,
Лозунг/Д#_49523132e19c41405b872c45bb1ac388,
Лозунг/Д#_bb935937ebfceab2d56bfcc827b28454,
Лозунг/Д#_ffd96da986c7adf0f378e170178f8f8b,
Лозунг/Е#_3ac3e778d1cca0f90837410af2c14b60,
Лозунг/Е#_ef130d0c0e37f108c222129c8ebe6bd4,
Лозунг/З#_19e3195571faf07a8b3235ae68fb7688,
Лозунг/И#_a268db08a2557d3da24ab6e624fc0827,
Лозунг/К#_09af10a1740456228cfba2bf741af4fb,
Лозунг/К#_38604a85e1fcc19798a5faf5da4fa92a,
Лозунг/К#_7da8763454922e2737c1fa192d5d873a,
Лозунг/К#_b5ba8e486306adfe9ca4c091755c61ef,
Лозунг/Л#_5a31534f1a450e90c5208b986cc03bbb,
Лозунг/Р#_4e2e339f369f3780c177131fc2d2226c,
Лозунг/С#_363b1d36a30fb09793081fef19337b20,
Лозунг/С#_3ee2ff57e1d5d1b5c5f81e824ecbf12d,
Лозунг/С#_41d81e46eefa7c21a69c6fe7af07de6d,
Лозунг/С#_a2a47f402e7d36aa224f7d349b800359,
Лозунг/С#_c42489eaf7aff5f0e417b319ba9af4a4,
Лозунг/Т#_51506a171f877237c0796df0e0ac0cce,
Лозунг/У#_3130613b63095e5abf9c730c51df0285,
Лозунг/Ф#_297827039b59008713d7939e3b21def4,
Лозунг/Ч#_8848e076add6afe7a5805586c479f3cb,
Лозунг/Ш#_4df7d68a02ce34dc7419c089470c2b38,
Лозунг/Я#_b059461ac3069f81a6d89b4e15b56712,
"Марш Пролетарской дивизии",
"Марш трактористов",
"Маршал Буденный",
"Мать (песня)",
Моряк,
"Москва – великий город",
"Московская колхозная",
"Мы будем как Ленин",
"Файл:На азербайджанском.jpg",
"На канале Москва-Волга",
"Файл:Новая Москва.jpg","Киноафиша ""Новая Москва"". Комедия. Мосфильм 1938 год. Режиссер Медведкин Александр. "
"О нем как о живом",
"О папанинцах",
"О полярниках шуточная",
"Одиннадцать сестер",
"Файл:П. Соколов-Скаля. Гибель начдива. Правая часть триптиха Щорс. 1938.jpg","Гибель начдива "
"Песенка Дженни",
"Песня машиниста",
