,"Поколение модернистов","Направление модернизма"
"Вдовина Галина Владимировна","Модернизм/История/Третье поколение модернистов",
"Ведерников Анатолий Васильевич","Модернизм/История/Второе поколение модернистов",
"Вейдле Владимир Васильевич","Модернизм/История/Второе поколение модернистов","Парижское богословие"
"Великанов Павел Иванович","Модернизм/История/Третье поколение модернистов","Литургического обновления движение,Церковная реформа,Православие-лайт"
"Вениамин (Новик)","Модернизм/История/Третье поколение модернистов","Социальное христианство,Экуменизм"
"Вигилянский Владимир Николаевич","Модернизм/История/Третье поколение модернистов","Церковная реформа"
"Виктор (Мамонтов)","Модернизм/История/Третье поколение модернистов","Литургического обновления движение,Секта священника Георгия Кочеткова,Экуменизм"
"Вишневский Павел Сергеевич","Модернизм/История/Третье поколение модернистов","Социальное христианство"
"Владимир (Иким)","Модернизм/История/Третье поколение модернистов","Православно-исламский диалог,Экуменизм"
"Владимир (Котляров)","Модернизм/История/Второе поколение модернистов","Церковная реформа,Экуменизм"
"Владимир (Сабодан)","Модернизм/История/Третье поколение модернистов","Украинская автокефалия,Экуменизм"
"Волков Александр Александрович","Модернизм/История/Третье поколение модернистов","Церковная реформа"
"Володихин Дмитрий Михайлович","Модернизм/История/Третье поколение модернистов",
"Волчков Алексий Сергеевич","Модернизм/История/Третье поколение модернистов",
"Воробьев Владимир Николаевич","Модернизм/История/Третье поколение модернистов","Церковная реформа"
"Воронов Ливерий Аркадьевич","Модернизм/История/Второе поколение модернистов",Экуменизм
"Выжанов Игорь Евгеньевич","Модернизм/История/Третье поколение модернистов",Экуменизм
"Гагарин Игорь Викторович","Модернизм/История/Третье поколение модернистов","Церковная реформа"
"Гайда Федор Александрович","Модернизм/История/Третье поколение модернистов",Консерватизм
"Гаккель Сергий Алексеевич","Модернизм/История/Третье поколение модернистов","Православно-иудейский диалог,Экуменизм"
"Гаслов Игорь Владимирович","Модернизм/История/Третье поколение модернистов",
"Геннадий (Гоголев)","Модернизм/История/Третье поколение модернистов","Православно-монофизитский диалог,Церковная реформа,Экуменизм"
"Георгий (Грязнов)","Модернизм/История/Третье поколение модернистов",
"Герман (Тимофеев)","Модернизм/История/Третье поколение модернистов","Мирология,Экуменизм"
"Глинка Александр Сергеевич","Модернизм/История/Первое поколение модернистов",
"Горбач Виктор Викторович","Модернизм/История/Третье поколение модернистов",Лжемиссионерство
"Горичева Татьяна Михайловна","Модернизм/История/Третье поколение модернистов","Экологическое сознание,Аморализм"
"Горчаков Михаил Иванович","Модернизм/История/Первое поколение модернистов",
"Гревс Иван Михайлович","Модернизм/История/Первое поколение модернистов",
"Григоренко Виктор Александрович","Модернизм/История/Третье поколение модернистов","Религиозный синдикат отца Александра Меня,Либерализм"
"Григорий (Круг)","Модернизм/История/Второе поколение модернистов","Богословие иконы"
"Грилихес Леонид Ефимович","Модернизм/История/Третье поколение модернистов","Библейская критика"
"Гриц Илья Яковлевич","Модернизм/История/Третье поколение модернистов","Религиозный синдикат отца Александра Меня"
"Грозовский Глеб Викторович","Модернизм/История/Третье поколение модернистов","Православные развлечения,Футбол,Лжемиссионерство"
"Гундяев Николай Михайлович","Модернизм/История/Третье поколение модернистов",Экуменизм
"Гурболиков Владимир Александрович","Модернизм/История/Третье поколение модернистов",Православие-лайт
"Давыденков Олег Викторович","Модернизм/История/Третье поколение модернистов",
"Данилова Анна Александровна","Модернизм/История/Третье поколение модернистов",
"Десницкий Андрей Сергеевич","Модернизм/История/Третье поколение модернистов","Библейская критика"
"Дикарев Алексий Викторович","Модернизм/История/Третье поколение модернистов",Экуменизм
"Димитрий (Першин)","Модернизм/История/Третье поколение модернистов","Либерализм,Лжемиссионерство,Экуменизм"
"Дионисий (Шленов)","Модернизм/История/Третье поколение модернистов",
"Добрынин Михаил Алексеевич","Модернизм/История/Второе поколение модернистов",
"Домусчи Стефан Александрович","Модернизм/История/Третье поколение модернистов",
"Достоевский Федор Михайлович",Модернизм/История/Предтечи,"Правый модернизм,Почвенничество"
"Дудко Дмитрий Сергеевич","Модернизм/История/Второе поколение модернистов","Правый модернизм"
"Дымша Стефан Ильич","Модернизм/История/Третье поколение модернистов",
"Евгений (Решетников)","Модернизм/История/Третье поколение модернистов","Церковная реформа"
"Евлогий (Георгиевский)","Модернизм/История/Первое поколение модернистов","Парижское богословие,Экуменизм"
"Евмений (Перистый)","Модернизм/История/Третье поколение модернистов","Лжемиссионерство,Оккультизм,Православная психология"
"Елисей (Ганаба)","Модернизм/История/Третье поколение модернистов",Экуменизм
"Ефанов Андрей Григорьевич","Модернизм/История/Третье поколение модернистов",
"Желтов Михаил Сергеевич","Модернизм/История/Третье поколение модернистов","Литургического обновления движение,Богослужебная реформа"
"Желудков Сергий Алексеевич","Модернизм/История/Второе поколение модернистов","Литургического обновления движение,Обновленчество,Богослужебная реформа,Отрицательное христианство"
"Журинская Марина Андреевна","Модернизм/История/Третье поколение модернистов",Православие-лайт
"Заболотский Николай Анатольевич","Модернизм/История/Второе поколение модернистов","Мирология,Экуменизм"
"Завершинский Георгий Александрович","Модернизм/История/Третье поколение модернистов",Экуменизм
"Занемонец Александр Владимирович","Модернизм/История/Третье поколение модернистов",
"Звонарев Сергий Леонидович","Модернизм/История/Третье поколение модернистов",Экуменизм
"Зернов Николай Михайлович","Модернизм/История/Второе поколение модернистов","Православно-англиканский диалог,Парижское богословие,Экуменизм"
