,"Год создания"
"Файл:Polish-soviet propaganda poster 1920.jpg",1920
"Файл:Долой неграмотность.jpg",1920
"Файл:Неграмотный — тот же слепой. Всюду его ждут неудачи и несчастья.jpg",1920
"Файл:Черемных Про бублики.jpg",1920
"Файл:1925 казак.jpg",1920
"Файл:1 mai.jpg",1920
"Файл:Д. Моор. Ты записался добровольцем (1920).jpg",1920
"Файл:Tvorcy zhizni.jpeg",1920
"Файл:1920На Варшаву.jpg",1920
"Файл:Avangard revoluzii.jpg",1920
"Файл:Svoboda vintovka.jpg",1920
"Файл:Книга — это ковер-самолет, который подхватывает вас и облетает с вами весь мир.jpg",1920
Файл:Rabotniza-beri-vintovku.jpg,1920
"Файл:1918КозлинскийВИ Клуб-горн.jpg",1920
"Файл:1920ЛьвовЕА Годовщина.jpg",1920
Файл:1921Выборы.jpg,1921
"Файл:Kommun. internazional.jpg",1921
"Файл:Prozodezhda no. 1 (Popova, 1921).jpg",1921
"Файл:Soviet workers unite.jpg",1921
"Файл:1921-1925Подробные отчеты по спорту.jpg",1921
"Файл:Le 012.jpg",1921
"Файл:5 godovschina.jpg",1922
Файл:Pobednyi-put.jpg,1922
Файл:Khabarovsk-klyuch-k-primoryu.jpg,1922
"Файл:Женщина!Учись грамоте.jpg",1923
"Файл:1923Tot ne grajdanin1.jpg",1923
"Файл:Rabochie rura-zdut.jpg",1923
"Файл:Враг опасен с моря Укрепляйте красный флот.jpg",1923
"Файл:1923Tot ne grajdanin2jpg.jpg",1923
Файл:Aviazia.jpg,1923
"Файл:1-ая годовщина шефства РКСМ над флотом.jpg",1923
"Файл:1923 3 chasa.jpg",1923
Файл:Dobrolet.jpg,1923
Файл:1923Ярославцы.jpg,1923
"Файл:Надежная стража.jpg",1924
"Файл:1924Журнал самолет.jpg",1924
"Файл:Deti ilyicha.jpg",1924
"Файл:Novyi bit 1924.jpg",1924
"Файл:Sovety electro.jpg",1924
"Файл:Net konza.jpg",1924
Файл:Lengiz.jpg,1924
Файл:1924-strahov-braslavskii-ulyanov-lenin-1870-1924-1.jpg,1924
"Файл:1924Flot sila.jpg",1924
"Файл:1924trudovoi narod.jpg",1924
"Файл:Если книг читать не будешь, скоро грамоту забудешь.jpg",1925
"Файл:1925ВалериановН Все на выборы.jpg",1925
"Файл:И. Макарычев, С. Раев. Каждая кухарка должна научиться управлять государством. 1925.jpg",1925
"Файл:1925. Красный флот - защита СССР от врагов.jpg",1925
"Файл:Да здравствует международная пролетарская революция..jpg",1925
Файл:ГПУ2.jpg,1925
