"К светлому будущему коммунистического общества, всеобщего благосостояния и прочного мира!",1918,"Главная задача наших дней"
"Только диктатура пролетариата в состоянии освободить человечество от гнета капитала",1918,"О ""демократии"" и диктатуре"
"Коммунизм начинается там, где проявляется самоотверженная, преодолевающая тяжелый труд забота рабочих об увеличении производительности труда",1919,"Великий почин"
"Производительность труда, это в последнем счете самое, важное, самое главное для победы нового общественного строя",1919,"Великий почин"
"Все на борьбу с Деникиным",1919,"9/Vl1 1919."
"Советская власть есть путь к социализму, найденный массами трудящихся и потому – верный и потому – необходимый",1919,"Что такое Советская власть?"
"Победа коммунизма неизбежна",1919,
"Необходимо еще и еще расширять участие самих трудящихся в управлении хозяйством",1919,
"Наша задача – побороть все сопротивление капиталистов, не только военное и политическое, но и идейное",1920,"Речь на Всероссийском совещании политпросветов губернских и уездных отделов народного образования 3 ноября"
"Профсоюзы – школа коммунизма",1920,"Детская болезнь левизны в коммунизме"
"Вы должны построить коммунистическое общество",1920,"Задачи союзов молодежи"
"Мы должны приветствовать образование и упрочение советских республик",1920,"''Плакат''. Худож. Н. Байраков М.: Плакат"
"Быть членами Союза молодежи значит вести дело так, чтобы отдавать свою работу, свои силы на общее дело",1920,"Задачи союзов молодежи"
"Все на транспорт. Помещики и капиталисты, которых свергли рабочие и крестьяне России, навязали нам двухлетнюю Гражданскую войну…",1920,"Коль война, так по–военному 8 февраля"
"Нашу мирную политику одобряет громаднейшее большинство населения Земли",1920,"Доклад на I Всероссийском съезде трудовых казаков"
