"За мир и жизнь, против ядерной войны (ассамблея)","21 июня 1983"
"VI Генеральная ассамблея ВСЦ","24 июля 1983"
"Прием в честь 66-й годовщины Октябрьской революции","7 ноября 1983"
"Прием в честь 67-й годовщины Октябрьской революции","7 ноября 1984"
"Прием в честь 68-й годовщины Октябрьской революции","7 ноября 1985"
"Сохранить мир и будущее человечества (конгресс)","15 октября 1986"
"Третье Предсоборное Совещание","28 октября 1986"
"За безъядерный мир, за выживание человечества (форум)","14 февраля 1987"
"IV Венский диалог","13 марта 1987"
"Переговоры между Русской Православной Церковью и Римско-Католической церковью по проблеме католиков восточного обряда","13 января 1990"
"VIII собеседование делегации Русской Православной Церкви с делегацией «Пакс Кристи»","9 марта 1990"
"XIV Международные Рождественские образовательные чтения","30 января 2006"
"Первые Меневские чтения","9 сентября 2006"
"Православная Русь — к Дню народного единства 2006 (выставка)","1 ноября 2006"
"Митрополит Никодим: наследие и современность (конференция)","4 сентября 2008"
"Поместный Собор 2009 года","27 января 2009"
"XIV Всемирный русский народный собор","25 мая 2010"
"XV Всемирный русский народный собор","25 мая 2011"
"XVI Всемирный русский народный собор","1 октября 2012"
"XVII Всемирный русский народный собор","31 октября 2013"
"XVIII Всемирный русский народный собор","11 ноября 2014"
"XIX Всемирный русский народный собор","10 ноября 2015"
"Церемония, приуроченная к Международному дню памяти жертв Холокоста","27 января 2020"
"Памятные богослужения и поминальная трапеза в день 45-летия со дня кончины митр. Никодима (Ротова)","5 сентября 2023"
