"Прекуп Игорь Генрихович"
"Рождественский Александр Петрович"
"Рудинский Николай Семенович"
"Савик Виктор Николаевич"
"Северюхин Аркадий Валериевич"
"Слободской Иоанн Павлинович"
"Соллертинский Сергей Александрович"
"Судоса Иван Николаевич"
"Струговщиков Евгений Валерьевич"
"Тельпис Георгий Христофорович"
"Томюк А. Г."
"Устьинский Александр Петрович"
"Фоменко Владимир Трофимович"
"Фокко Степан Яковлевич"
"Харин Дионисий Павлович"
"Харинов Вячеслав Юльевич"
"Шастин Сергий Михайлович"
"Юревич Димитрий Викторович"
