,"Год рождения","Год смерти",Сан,Юрисдикция,"Направление модернизма"
"Дорофей (Филип)",1913,1999,митрополит,"Православная Церковь Чешских земель и Словакии",Экуменизм
"Дудко Дмитрий Сергеевич",1922,2004,протоиерей,"Русская Православная Церковь","Правый модернизм"
"Евдокимов Павел Николаевич",1900,1970,,"Русский Экзархат","Богословие иконы,Парижское богословие,Экуменизм"
"Евдокимов Павел Николаевич/Женщина и спасение мира",,,,,Модернизм
"Ельчанинов Кирилл Александрович",1923,2001,,"Русский Экзархат","Парижское богословие"
"Емилиан (Тимиадис)",1916,2008,митрополит,"Константинопольская Православная Церковь",Экуменизм
"Желудков Сергий Алексеевич",1909,1984,священник,"Русская Православная Церковь","Литургического обновления движение,Обновленчество,Богослужебная реформа,Отрицательное христианство"
"Заболотский Николай Анатольевич",1922,1999,,"Русская Православная Церковь","Мирология,Экуменизм"
"Зандер Лев Александрович",1893,1964,,"Русский Экзархат","Парижское богословие,Экуменизм"
"Зеньковский Василий Васильевич",1881,1962,протопресвитер,"Русский Экзархат","Украинская автокефалия,Православная психология,Парижское богословие,Экуменизм"
"Зернов Николай Михайлович",1898,1980,,"Русская Православная Церковь","Православно-англиканский диалог,Парижское богословие,Экуменизм"
"Иаков (Кукузис)",1911,2005,архиепископ,"Греческая архиепископия Северной и Южной Америки",Экуменизм
"Иванов Петр Константинович",1876,1956,,"Русская Православная Церковь",Оккультизм
"Игнатий (Хазим)",1921,2012,патриарх,"Антиохийская Православная Церковь","Литургического обновления движение,Равноправие женщин в Церкви,Экуменизм"
"Иловайская-Альберти Ирина Алексеевна",1924,2000,,Католицизм,
"Иоанн (Вендланд)",1909,1989,митрополит,"Русская Православная Церковь","Мирология,Экуменизм"
"Иоанн (Николов)",1925,2005,"викарный епископ","Болгарская Православная Церковь","Мирология,Православно-католический диалог,Экуменизм"
"Иоанн (Ринне)",1923,2010,митрополит,"Константинопольская Православная Церковь",
"Иоанн (Шаховской)",1902,1989,архиепископ,"Православная Церковь в Америке","Правый модернизм,Церковная реформа,Экуменизм"
"Иоанн XXIII",1881,1963,,Католицизм,"Литургического обновления движение,Экуменизм"
"Иоанн-Павел II",1920,2005,,Католицизм,Экуменизм
"Иоанна (Рейтлингер)",1898,1988,монахиня,"Русская Православная Церковь","Богословие иконы,Парижское богословие"
"Иосиф (Лазаров)",1900,1988,митрополит,"Болгарская Православная Церковь","Новостильный раскол,Церковная реформа,Экуменизм"
"Ириней (Зуземиль)",1919,1999,митрополит,"Русская Православная Церковь","Мирология,Экуменизм"
"Иустин (Моисеску)",1910,1986,патриарх,"Румынская Православная Церковь","Православно-иудейский диалог,Женское священство,Экуменизм"
"Каледа Глеб Александрович",1921,1994,протоиерей,"Русская Православная Церковь",
"Каллиник (Александридис)",1926,2014,митрополит,"Константинопольская Православная Церковь",Экуменизм
"Карманов Евгений Алексеевич",1927,1998,,"Русская Православная Церковь","Мирология,Экуменизм"
"Кассиан (Безобразов)",1892,1965,епископ,"Русский Экзархат","Библейская критика,Парижское богословие,Экуменизм"
"Кинг Мартин Лютер",1929,1968,,Протестантизм,"Социальное христианство,Либерализм"
"Киприан (Керн)",1899,1960,архимандрит,"Русский Экзархат","Литургического обновления движение,Апофатическое богословие,Отрицательное христианство,Православная психология,Парижское богословие"
"Киприан (Керн)/Антропология св. Григория Паламы",,,,,Модернизм
"Клингер Георгий",1918,1976,священник,"Польская Православная Церковь",Экуменизм
"Князев Алексий Петрович",1914,1991,протопресвитер,"Русский Экзархат","Литургического обновления движение,Парижское богословие"
"Ковалевский Петр Евграфович",1901,1978,,"Русский Экзархат","Парижское богословие,Экуменизм"
"Коев Тотю",1928,2006,,"Болгарская Православная Церковь",Экуменизм
"Комаров Константин Михайлович",1928,2010,,"Русская Православная Церковь","Мирология,Православно-реформатский диалог,Экуменизм"
"Конгар Ив",1904,1995,,Католицизм,"Литургического обновления движение,Экуменизм"
"Красницкий Владимир Дмитриевич",1881,1936,священник,Обновленчество,
"Куломзина Софья Сергеевна",1903,2000,,"Православная Церковь в Америке","Равноправие женщин в Церкви,Образование (гностическое),Парижское богословие,Экуменизм"
"Кюнг Ганс",1928,2021,,Католицизм,
"Ланн Эммануэль",1923,2010,,Католицизм,Экуменизм
"Лахам Альберт",1924,2013,,"Антиохийская Православная Церковь","Православно-иудейский диалог,Экуменизм"
"Лев (Жилле)",1892,1980,архимандрит,"Русский Экзархат","Парижское богословие"
"Левитин Анатолий Эммануилович",1915,1991,,"Русская Православная Церковь","Социальное христианство"
"Липеровский Лев Николаевич",1887,1963,протоиерей,"Русская Православная Церковь","Парижское богословие"
"Лосев Алексей Федорович",1893,1988,,,Пантеизм
"Лосский Владимир Николаевич",1903,1958,,"Русская Православная Церковь","Неопатристический синтез,Апофатическое богословие,Отрицательное христианство,Богословие иконы,Парижское богословие,Экуменизм"
"Любак Анри де",1896,1991,,Католицизм,"Социальное христианство"
"Максим (Минков)",1914,2012,патриарх,"Болгарская Православная Церковь","Мирология,Экуменизм"
