,"Год создания"
"Файл:Комсомольцы на ударный сев 1931-Klucis.jpg",1931
"Файл:1931Клуцис Ударная бригада.jpg",1931
"Файл:Budem gotovi.jpg",1931
"Файл:Klucis - Trud v SSSR 1931.jpg",1931
Файл:ГПУ1.jpg,1931
"Файл:1931. Пятилетка кадров общественного питания. Нарпитовец, повышай свою квалификацию.jpg",1931
Файл:Spartakiade.JPG,1931
Файл:Sozialisticheskoe-otnoschenie.jpg,1931
"Файл:1931Ускоряет темпы.jpg",1931
"Файл:Плакат СССР 1931 смотри мне в глаза и честно отвечай.png",1931
Файл:Tuzemny.jpg,1931
"Файл:1931ПинусН Делегатка, работница,.jpg",1931
"Файл:Путевка в жизнь.jpg",1931
"Файл:1931эскадра Ленина.jpg",1931
"Файл:Samoe krupnoe v mire.jpg",1931
"Файл:1931Сольем ударные отряды в сквозные ударные бригады!.jpg",1931
Файл:Mocshnie-parovozi.jpg,1931
"Файл:Колхозник, колхозница, в ряды борцов за грамоту.jpg",1931
Файл:Batraky.jpg,1931
"Файл:1931ЛюшинВ Комсомол - ударная бригада пятилетки.jpg",1931
"Файл:1931Красный спорт.jpg",1931
"Файл:Mnozit samoleti.jpg",1931
"Файл:1931КокорекинА Завершим сплошную коллективизацию.jpg",1931
"Файл:Prevratim movkvu v obrazcovy.jpg",1931
"Файл:1931КулагинаВ Работницы ударницы.jpg",1931
Файл:Udarnik.jpg,1932
"Файл:1932Vreditelya biot.jpg",1932
"Файл:Trebovaniya Voroschilova.jpg",1932
Файл:1932Дени(Денисов)кр.армия.jpg,1932
"Файл:Komsomolka oborona.jpg",1932
"Файл:Многомиллионный ленинский комсомол-1.jpg",1932
"Файл:1932ГицевичВ За пролетарский парк культуры и отдыха.jpg",1932
"Файл:Агитационный плакат, призывающий молодых людей учиться на лётчиков.jpg",1932
Файл:ГПУ4.jpg,1932
"Файл:Ovladevai aviatehnikoi.jpg",1932
"Файл:Komsomolu smenu.jpg",1933
"Файл:Krepi aviabazu.jpg",1933
"Файл:Sport i oborona.jpg",1933
"Файл:1933очистим от хищников.jpg",1933
Файл:1933ГТО.jpg,1933
Файл:Kapitan.jpg,1933
"Файл:1933красная армия верный страж.jpg",1933
"Файл:1933 10лет.jpg",1933
"Файл:1934 Volkova M S Komsomol schef parkov.jpg",1934
"Файл:ГПУ нужен революции.jpg",1934
"Файл:Privet 1.jpg",1934
"Файл:1934КокорекинА Нормы ГТО.jpg",1934
"Файл:1934krugovie poleti.jpg",1934
Файл:1925-34.jpg,1934
"Файл:1934Prazdnik aviazii.jpg",1934
