,"Год рождения","Год смерти",Юрисдикция,"Направление модернизма"
"Белановский Юрий Сергеевич",1974,,"Русская Православная Церковь","Социальное христианство,Аморализм,Одобрение содомского греха,Лжемиссионерство"
"Беневич Григорий Исаакович",1956,,,
"Бенедикт XVI",1927,2022,Католицизм,
"Бер Джон",1966,,"Православная Церковь в Америке","Парижское богословие"
"Близнюк Андрей Владимирович",1964,,"Русская Православная Церковь",Лжемиссионерство
"Боброва Нина Сергеевна",,,"Русская Православная Церковь","Мирология,Экуменизм"
"Бодров Алексей Эдуардович",1960,,"Русская Православная Церковь","Религиозный синдикат отца Александра Меня"
"Большакова-Минченко Наталия Ивановна",1952,,"Русская Православная Церковь","Религиозный синдикат отца Александра Меня"
"Борисов Александр Ильич",1939,,"Русская Православная Церковь","Литургического обновления движение,Религиозный синдикат отца Александра Меня,Либерализм,Экуменизм"
"Борисов Антоний Александрович",,,"Русская Православная Церковь",
"Бородин Федор Александрович",1968,,"Русская Православная Церковь",Православие-лайт
"Браверман Михаил Леонидович",1966,,"Русская Православная Церковь",
"Бреев Николай Юрьевич",1983,,"Русская Православная Церковь",
"Брек Джон",1939,,"Православная Церковь в Америке","Библейская критика,Биоэтика,Парижское богословие"
"Бурега Владимир Викторович",1971,,"Русская Православная Церковь","Церковная реформа,Экуменизм"
"Бутенев Петр Михайлович",1960,,"Православная Церковь в Америке",Экуменизм
"Бычков Сергей Сергеевич",1946,,"Русская Православная Церковь","Религиозный синдикат отца Александра Меня"
"Валериан (Головченко)",1967,,"Русская Православная Церковь",Лжемиссионерство
"Варнава (Солому)",1931,,"Кипрская Православная Церковь",Экуменизм
"Варфоломей (Архондонис)",1940,,"Константинопольская Православная Церковь","Экологическое сознание,Греческий национализм,Церковная реформа,Экуменизм"
"Василенко Леонид Иванович",1946,2008,"Русская Православная Церковь","Религиозный синдикат отца Александра Меня"
"Василий (Караяннис)",1948,,"Кипрская Православная Церковь",Экуменизм
"Васса (Ларина)",1970,,"Русская Православная Церковь Заграницей","Одобрение содомского греха,Православие-лайт"
"Васютин Александр Владимирович",1973,,"Русская Православная Церковь",Экуменизм
"Вдовина Галина Владимировна",1959,,"Русская Православная Церковь",
"Великанов Павел Иванович",1971,,"Русская Православная Церковь","Литургического обновления движение,Церковная реформа,Православие-лайт"
"Вениамин (Новик)",1946,2010,"Русская Православная Церковь","Социальное христианство,Экуменизм"
"Вигилянский Владимир Николаевич",1951,,"Русская Православная Церковь","Церковная реформа"
"Виктор (Мамонтов)",1938,2016,"Русская Православная Церковь","Литургического обновления движение,Секта священника Георгия Кочеткова,Экуменизм"
"Викторова Татьяна Владимировна",1971,,"Русский Экзархат","Парижское богословие"
"Вишневский Павел Сергеевич",1953,,"Русская Православная Церковь","Социальное христианство"
"Владимир (Иким)",1940,,"Русская Православная Церковь","Православно-исламский диалог,Экуменизм"
"Владимир (Сабодан)",1935,2014,"Русская Православная Церковь","Украинская автокефалия,Экуменизм"
"Волков Александр Александрович",1982,,"Русская Православная Церковь","Церковная реформа"
"Володихин Дмитрий Михайлович",1969,,"Русская Православная Церковь",
"Волчков Алексий Сергеевич",1981,,"Русская Православная Церковь",
"Воробьев Владимир Николаевич",1941,,"Русская Православная Церковь","Церковная реформа"
"Выжанов Игорь Евгеньевич",1971,,"Русская Православная Церковь",Экуменизм
"Гавриил (Динев)",1950,,"Болгарская Православная Церковь",Экуменизм
"Гавриил (Папаниколау)",1976,,"Элладская Православная Церковь",Экуменизм
"Гавриил (де Вильдер)",1946,2013,"Русский Экзархат","Парижское богословие"
"Гаврилюк Павел Леонидович",1972,,"Православная Церковь в Америке",
"Гагарин Игорь Викторович",1959,,"Русская Православная Церковь","Церковная реформа"
"Гайда Федор Александрович",1976,,"Русская Православная Церковь",Консерватизм
"Гаккель Сергий Алексеевич",1931,2005,"Русская Православная Церковь","Православно-иудейский диалог,Экуменизм"
"Гаслов Игорь Владимирович",,,"Русская Православная Церковь",
"Геннадий (Гоголев)",1967,,"Русская Православная Церковь","Православно-монофизитский диалог,Церковная реформа,Экуменизм"
"Геннадий (Зервос)",1937,2020,"Константинопольская Православная Церковь",Экуменизм
"Геннадий (Лимурис)",1951,2022,"Константинопольская Православная Церковь",Экуменизм
"Георгий (Владимиру)",1966,,"Александрийская Православная Церковь",Экуменизм
