"Нашу дружбу крепим не словами, а делами",,"''Плакат''. Худож. Е. Соловьев М.: ИЗОГИЗ"
"Ни океаны, ни Памир, нас не разъединят. Мы вместе боремся за мир, за звонкий смех ребят","Инбер Вера","''Плакат''. Худож. Ф. Кочелаев и Н. Вигилянская М.: ИЗОГИЗ"
"Оживим пруды и водоемы",,"''Плакат''. Худож. В. Нарышкин М.: ИЗОГИЗ"
"Он красный галстук носит, ребятам всем в пример, он – девочка, он – мальчик, он – юный пионер",,"''Плакат''. Худож. Г. Шубина М.: ИЗОГИЗ"
"Парашютизм – спорт смелых: Занимайтесь парашютным спортом",,"''Плакат''. Худож. В. Сурьянинов. М.: ИЗОГИЗ"
"Первомай – праздник труда и весны",,"''Плакат''. Худож. Н. Смоляк М.: ИЗОГИЗ"
"Первомайский привет",,"''Плакат''. Худож. А. Я. Муцениекс. Рига: Латвийское Государственное издательство"
"Песня фестиваля юность окрылила. Сверстники, ровняйте свой широкий шаг! Фестиваль – наш праздник красоты и силы. Пусть весь мир услышит наши голоса","Ионов П.","''Плакат''. Худож. Швейкин. Ашхабад: Туркменгосиздат"
"Платья из натуральных шелковых тканей – нарядны, элегантны, практичны и пригодны для любого сезона",,"''Плакат''. Худож. Н. Кузьмин. М.: издание Отдела рекламы издательства ""Московская правда"""
"Победами в труде встречай наш Первомай",,"''Плакат''. М.: ИЗОГИЗ"
"После школы на завод",,
"Предотвратим угрозу войны",,"''Плакат''. Худож. В. Брискин, К. Иванов М.: ИЗОГИЗ"
"Привет отважным: 3–е первенство мира по парашютному спорту, июль–август 1956 г.",,"''Плакат''. Худож. А. Кокорекин. М.: ИЗОГИЗ"
"Привет участникам спартакиады",,"''Плакат''. Худож. В. Владимиров. М.: ИЗОГИЗ"
"Пусть крепнет наша дружба",,"''Плакат''. Худож. Б. Белопольский М.: ИЗОГИЗ"
"Путь славных не для труса",,"''Плакат''. Худож. Б. Решетников, А. Добров М.: ИЗОГИЗ"
"Работники учреждений культуры, комсомольцы и молодежь Псковской области! Активно готовьтесь к фестивалю молодежи",,"Псков: Методический кабинет культпросветработы"
"Развернем всенародную борьбу за успешное выполнение шестой пятилетки",,
"Родине Октября слава",,"''Плакат''. Худож. А. Добров и Б. Решетников М.: ИЗОГИЗ"
"С нами! На стройки Дальнего Востока и Сибири",,
"С праздником 1 Мая",,"''Плакат''. Худож. М. Соловьев М.: ИЗОГИЗ"
"С праздником Первого мая",,
"С праздником, товарищи женщины",,"''Плакат''. Худож. В. Сурьянинов М.: ИЗОГИЗ"
"Свято хранить и развивать трудовые и боевые традиции ленинского комсомола",,"''Плакат''. Худож. В. Каленский М.: ИЗОГИЗ"
"Слава Великому Октябрю",,"''Плакат''. Худож. В. Медведев Рига: Латвийское государственное издательство"
"Слава Великому Октябрю! 1917 – 1956",,"''Плакат''. Худож. В. Ливанова М.: ИЗОГИЗ"
"Слава великому советскому народу – строителю коммунизма",,"''Плакат''. Худож. В. Корецкий, О. Савостюк, Б. Успенский М.: ИЗОГИЗ"
"Слава героям Октября",,"''Плакат''. Худож. В. Кубани и С. Пикунов Б. м: Государственное Издательство Министерства Культуры Молдавской ССР"
"Слава нашим доблестным труженицам",,"''Плакат''. Худож. И. Коминарец М.: ИЗОГИЗ"
"Советской Родине слава! 39 Октябрь",,"''Плакат''. Худож. А. Антонченко М.: ИЗОГИЗ"
"Спартакиада народов СССР – праздник советского спорта! 5–16 августа 1956 г.",,"''Плакат''. Худож. Н. Калита. (Москва): Советский спорт"
"Спорт в СССР – спорт миллионов",,
"Тем, кто за мир, мы протягиваем руку!",,"''Плакат''. Худож. В. Корецкий М.: ИЗОГИЗ"
"Торжественное обещание юного пионера",,"''Плакат''. Худож. Б. Штин Ташкент: Учпедгиз УзССР"
"Трудом и песней Родину мы славим! Фестиваль молодежи Сахалина 15 – 16 сентября 1956 года",,"xудож. неизв. Б. м.: издание газ. ""Советский Сахалин"""
"Участникам фестиваля – привет!",,"''Плакат''. Худож. В. Иванов М.: ИЗОГИЗ"
"Учись играть в теннис",,"автор Корбут Е. В. М.: Военное издательство Министерства обороны Союза ССР"
"Фестиваль. Москва 1957. Дружно, весело проведем яркий праздник советской молодежи",,"''Плакат''. Худож. А. Антонченко М.: ИЗОГИЗ"
"Хочу на стройку",,"''Плакат''. Худож. Н. Карповский"
"Честь и слава женщинам – передовикам труда",,"''Плакат''. Худож. А. Вийдалепп Таллин: Эстонское Государственное Издательство"
"Шире развернем соревнование за выполнение и перевыполнение шестой пятилетки",,
"Этих лет не смолкнет слава",,"''Плакат''. Худож. В. Тишкин М.: ИЗОГИЗ"
"Юности мира привет",,"''Плакат''. Худож. К. Владимиров М.: ИЗОГИЗ"
"Юноши и девушки лесной, бумажной и деревообрабатывающей промышленности, занимайтесь физической культурой и спортом, вступайте в члены добровольного спортивного общества ""Красная звезда""!",,
"Язык мира всем понятен",,"''Плакат''. Худож. В. Говорков М.: ИЗОГИЗ"
