,"Название изображения","Год создания"
"Файл:Комсомольцы на ударный сев 1931-Klucis.jpg","Комсомольцы на ударный сев ",1931
"Файл:1931Клуцис Ударная бригада.jpg","СССР - ударная бригада мирового пролетариата. ",1931
"Файл:Budem gotovi.jpg","Мы будем готовы к отражению военного нападения на СССР ",1931
"Файл:Klucis - Trud v SSSR 1931.jpg","Труд в СССР - дело чести, славы, доблести и геройств ",1931
Файл:ГПУ1.jpg,"Двурушники - агентура чья? Вредителя и кулачья ",1931
"Файл:1931. Пятилетка кадров общественного питания. Нарпитовец, повышай свою квалификацию.jpg","Пятилетка кадров общественного питания. ",1931
Файл:Spartakiade.JPG,"2-я Международная спартакиада ",1931
Файл:Sozialisticheskoe-otnoschenie.jpg,"Социалистическим отношением к паровозу и ударничеством выполним измерители тяги ",1931
"Файл:1931Ускоряет темпы.jpg","Пользуйтесь почтой «Экспресс». ",1931
"Файл:Плакат СССР 1931 смотри мне в глаза и честно отвечай.png","Смотри мне в глаза и честно отвечай: Кто тебе здесь друг? Кто тебе здесь враг? ",1931
Файл:Tuzemny.jpg,"Выбирай  туземный Совет трудящихся, не пускай шамана и кулака. ",1931
"Файл:1931ПинусН Делегатка, работница,.jpg","Делегатка, работница, ударница! В боях за победное завершение последнего года пятилетки будь в первых рядах ударников бригады, цеха, завода! ",1931
"Файл:Путевка в жизнь.jpg","Плакат к фильму ""Путевка в жизнь"" (СССР, 1931) ",1931
"Файл:1931эскадра Ленина.jpg","Построим эскадру дирижаблей имени Ленина ",1931
"Файл:Samoe krupnoe v mire.jpg","СССР в результате совхозного и колхозного строительства стал страной самого крупного сельского хозяйства в мире ",1931
"Файл:1931Сольем ударные отряды в сквозные ударные бригады!.jpg","Сольем ударные отряды в сквозные ударные бригады! ",1931
Файл:Mocshnie-parovozi.jpg,"За реконструкцию транспорта ",1931
"Файл:Колхозник, колхозница, в ряды борцов за грамоту.jpg","Колхозник, колхозница, в ряды борцов за грамоту! ",1931
Файл:Batraky.jpg,"Батраки и комсомольцы, на трактор ",1931
"Файл:1931ЛюшинВ Комсомол - ударная бригада пятилетки.jpg","Комсомол - ударная бригада пятилетки ",1931
"Файл:1931Красный спорт.jpg","Красный старт ",1931
"Файл:Mnozit samoleti.jpg","Множити лiтаки та авiо-кадри - клясовий обовязок всього червонопрапорного комсомолу ",1931
"Файл:1931КокорекинА Завершим сплошную коллективизацию.jpg","Завершим сплошную коллективизацию. ",1931
"Файл:Prevratim movkvu v obrazcovy.jpg","Превратим Москву в образцовый социалистический город пролетарского государства ",1931
"Файл:1931КулагинаВ Работницы ударницы.jpg","Работницы-ударницы, крепите ударные бригады, овладевайте техникой ",1931
Файл:Udarnik.jpg,"Каждый физкультурник должен быть ударником труда и обороны ",1932
"Файл:1932Vreditelya biot.jpg","Вредителя наш самолет без промаха бьет ",1932
"Файл:Trebovaniya Voroschilova.jpg","Комсомольцы! Выполним требования товарища Ворошилова ",1932
Файл:1932Дени(Денисов)кр.армия.jpg,"Да здравствует Красная Армия - зоркий часовой советских границ!  ",1932
"Файл:Komsomolka oborona.jpg","Плакат. Каждая комсомолка должна овладевать боевой техникой обороны СССР ",1932
"Файл:Многомиллионный ленинский комсомол-1.jpg","Да здравствует многомиллионный ленинский комсомол! ",1932
"Файл:1932ГицевичВ За пролетарский парк культуры и отдыха.jpg","За пролетарский парк культуры и отдыха ",1932
"Файл:Агитационный плакат, призывающий молодых людей учиться на лётчиков.jpg","Плакат. Комсомол! Овладевай авиационной техникой. 1932 год. ",1932
Файл:ГПУ4.jpg,"ВЧК-ОГПУ 15 лет на страже завоеваний октября ",1932
"Файл:Ovladevai aviatehnikoi.jpg","Комсомол! Овладевай авиационной техникой ",1932
"Файл:Komsomolu smenu.jpg","Ленинскому комсомолу достойную смену ",1933
"Файл:Krepi aviabazu.jpg","Крепи авиапромышленность - базу авианизации и обороны страны ",1933
"Файл:Sport i oborona.jpg","Работать, строить и не ныть! ",1933
"Файл:1933очистим от хищников.jpg","Очистим торговые организации от хищников, расхитителей, классово-чуждых элементов, срывающих рабочее снабжение! ",1933
Файл:1933ГТО.jpg,"Готов к труду и обороне ",1933
Файл:Kapitan.jpg,,1933
"Файл:1933красная армия верный страж.jpg","Да здравствует Красная армия верный страж завоеваний Октября ",1933
"Файл:1933 10лет.jpg","10 лет гражданского воздушного флота СССР ",1933
"Файл:1934 Volkova M S Komsomol schef parkov.jpg","Комсомол - шеф парков культуры и отдыха ",1934
"Файл:ГПУ нужен революции.jpg","ГПУ нужен революции.  ",1934
"Файл:Privet 1.jpg","Челюскинцам и спасшим их героическим летчикам пламенный пролетарский привет! ",1934
"Файл:1934КокорекинА Нормы ГТО.jpg","К труду и обороне будь готов! ",1934
"Файл:1934krugovie poleti.jpg","Круговые полеты над Москвой ",1934
Файл:1925-34.jpg,"Красный Флот ",1934
"Файл:1934Prazdnik aviazii.jpg","У нас не было авиационной промышленности, у нас она есть теперь ",1934
