"За свободу и независимость! В единении – сила",,"Худож. М. Хазановский. М.: Советский художник"
"Иисус Христос величайший революционер",,"Isserman, M.; Kazin, M. America Divided. The Civil War of the 1960s: Oxford University Press, 1999."
"К борьбе за дело коммунистической партии будь готов! – Всегда готов",,"Положение о Всесоюзной пионерской организации имени В.И. Ленина"
"К свету, к знанию",,"''Плакат''. Худож. А. Салдре"
"Колонизацию – в канализацию",,"''Плакат''. Худож. С. Арутчьян М.: Советский художник"
"Колхозники, работники совхозов, специалисты сельского хозяйства! Добивайтесь высоких и устойчивых темпов развития сельского хозяйства! Боритесь за повышение эффективности колхозного и совхозного производства",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Коммунист, получая новый партийный билет, сделай всё, чтобы быть достойным высокого звания члена Ленинской партии",,"''Плакат''. Худож. Э. Арцрунян"
"Коммунисты всегда впереди! 1917. К коммунизму",,"''Плакат''. Худож. Э. Арцрунян М.: Советский художник"
"Легендарная, непобедимая Красная Армия",,"''Плакат''. Худож. Э. Арцрунян, В. Сачков М.: Советский художник"
"Лес всенародное достояние, обязанность каждого трудящегося охранять и разумно использовать его",,"''Плакат''. Худож. Н. Абрамишвили Б. М.: Сабчота сакарвело"
"Молодежь! Тебе продолжить! История СССР",,"''Плакат''. Худож. Е. Абезгус М.: Советский художник"
"На страже мира и труда",,"''Плакат''. Худож. Э. Арцрунян, В. Сачков М.: Советская Россия"
"Народы Советского Союза! Строительство коммунизма – наш патриотический и интернациональный долг! Все силы на успешное выполнение задач коммунистического строительства, определенных Программой партии и ХХ1П съездом КПСС!",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Народы мира! Усиливайте борьбу против милитаризма и фашизма, против империалистических агрессоров",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Не разводите в лесу костров, не бросайте горящих спичек и окурков",,"''Плакат''. Худож. Н. Абрамишвили Б. М.: Сабчота сакарвело"
"Октябрю 50. Слава 1917–1967",,"''Плакат''. Худож. В. Каракашев М.: Советский художник"
"Охотники, пастухи и туристы, не оставляйте в лесу непогашенных костров",,"''Плакат''. Худож. Н. Абрамишвили Б. М.: Сабчота сакарвело"
"Пионер, к борьбе за дело Коммунистической партии Советского Союза будь готов",,"Положение о Всесоюзной пионерской организации имени В.И. Ленина"
"Пламенный братский привет коммунистическим и рабочим партиям – боевому авангарду рабочего класса и всех трудящихся, стойким борцам за утверждение на земле светлой мечты человечества – коммунизма",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Под знаменем марксизма–ленинизма, под руководством Коммунистической партии – вперед к новым победам в борьбе за торжество коммунизма в нашей стране",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Подвиг твой прекрасный – это вечный клич вперед. Твое сердце не угаснет, твое имя не умрет","Владимов Михаил","''Плакат''. Худож. Э. Арцрунян М.: Советский художник"
"Покорили Каракумы",,"''Плакат''. Худож. А. Смекалин Ашхабад: Туркменистан"
"Пролетарии всех стран, соединяйтесь! Нам нужна мерная поступь железных батальонов пролетариата","Ленин Владимир Ильич","''Плакат''. Худож. Э. Арцрунян М.: Советский художник"
"Пусть вечно живет в памяти народной беспримерный подвиг большевиков–ленинцев, героев Октября и гражданской войны, всех бесстрашных борцов за победу социализма",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Пусть вечно живет и процветает братская дружба и нерушимое единство народов СССР – великое завоевание Октябрьской социалистической революции",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Пусть живет в веках имя вдохновителя и организатора Великой Октябрьской социалистической революции, вождя Коммунистической партии, руководителя первого в мире государства рабочих и крестьян – Владимира Ильича Ленина",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Пусть крепнет единство и сплоченность международного коммунистического движения на основе марксизма–ленинизма и пролетарского интернационализма",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Пусть крепнет и развивается солидарность советского народа с народами арабских стран, борющимися против посягательств империализма, за полную ликвидацию последствий израильской агрессии",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
