"Марш летчиков",1931
"Песня о встречном",1931
"Песня солидарности",1931
"Юность (песня)",1931
"А ну, за дело",1931
"Частушка о частушке",1931
"Есть у нас смекалка, есть и сила",1931
"Винтовочка (1931)",1931
"Вдоль деревни",1933
"Голубая ноченька",1933
"Марш веселых ребят",1934
"Песнь о Павлике Морозове",1934
"Песня 5-й дивизии",1934
Полюшко-поле,1934
"Песня Единого фронта",1934
"Бейте с неба, самолеты",1934
"В чистом поле",1935
"Песня былых походов",1935
"Город Аэроград",1935
"Песня о Щорсе",1935
