"Сообщества добиваются перемен",,"Лозунг Всемирного Дня борьбы со СПИДом"
"Сохраним природные богатства. 1 июля 2020. Конституция",,"Лозунг голосования по поправкам к Конституции РФ"
"Сохраним родную культуру и язык. Конституция 2020",,"Лозунг голосования по поправкам к Конституции РФ"
"Сохраним семейные ценности. 1 июля 2020. Конституция",,"Лозунг голосования по поправкам к Конституции РФ"
"Сохраним семейные ценности. Конституция 2020",,"[https://serovglobus.ru/novosti/sokhranim–podderzhim–obespechim–kto–razvesil–po–serovu–agitatsiyu–po–popravkam–v–konstitutsiyu/ «Сохраним! Поддержим! Обеспечим!». Кто развесил по Серову агитацию по поправкам в Конституцию?] // serovglobus.ru"
"Социальная справедливость надежная основа лучшего будущего для всехТарифы ЖКХ под народный контроль",,"[https://m.business–gazeta.ru/article/476800 Гонка началась: кандидаты в президенты РТ посмотрели на избирателей с билбордов] // Бизнес Online."
"Социальная справедливость надежная основа лучшего будущего для всех",,"[https://m.business–gazeta.ru/article/476800 Гонка началась: кандидаты в президенты РТ посмотрели на избирателей с билбордов] // Бизнес Online."
"Сочи 2014. Буду олимпийцем",,"''Плакат''. Худож. Борис Смотров"
"Спасите Россию",,"Блок Станислава Говорухина № 26 в избирательном бюллетене М."
"Спасите жизни уже сегодня. Осуществление Рамочной Конвенции по борьбе против табака",,"Б. м.: Международный Союз против туберкулеза и легочных заболеваний"
"Справедливость для всех и счастье для каждого",,"Лозунг кандидата от партии «Патриоты России» [https://www.lipetsk.kp.ru/daily/27019/4081761/ Слово за слово: что показали дебаты кандидатов на пост губернатора Липецкой области?] // Комсомольская правда."
"Справедливость начинается с Дальнего Востока",,"Плакат партии ""Справедливая Россия - за правду"""""
"Справедливость – для каждого, счастье – для всех",,"Лозунг Партии социальной справедливости"
"Срубил – посади",,"''Плакат''. Худож. С.Н. Пронина М."
"Стабильность и развитие. Конституция 2020",,"[https://serovglobus.ru/novosti/sokhranim–podderzhim–obespechim–kto–razvesil–po–serovu–agitatsiyu–po–popravkam–v–konstitutsiyu/ «Сохраним! Поддержим! Обеспечим!». Кто развесил по Серову агитацию по поправкам в Конституцию?] // serovglobus.ru"
"Старшему поколению – достаток, здоровье и уважение",,"Лозунг Справедливой России"
"Старый строй повержен. Воздвигайте здание свободной России. Да здравствует доблестная армия, народ и свобода. Исполнительный комитет Московских общественных организаций шлет доблестной армии привет. Подписывайтесь на Заем свободы",,
"Стать лидером... всегда вовремя... Маргарет Тэтчер",,"Фот. А.В. Щукин; Дизайн С.Скрипниченко,Ю.Головина"
"Стать лидером... никогда не поздно... Мать Тереза",,"Фот. А.В. Щукин; Дизайн С.Скрипниченко,Ю.Головина"
"Стать лидером... никогда не рано... Жанна д'Арк",,"Фот. А.В. Щукин; Дизайн С.Скрипниченко, Ю.Головина"
"Стиль? Нет, гангрена. Защити женщин от табачной рекламы и дыма",,"Designed by No Va S/B; World Health Organization"
"Существует поверье, и скажу не впервые: не губите деревья, все деревья живые",,"''Плакат''. Худож. Е. Ткач М."
"Счастье быть женщиной... 2009",,"календарь настенный перекидной / фото А. Антаненко, В. Сергеева ; дизайн Э. Дащинская; КонсультантПлюс"
"Счастье детей – в руках осознанных родителей",,"[https://news.mail.ru/society/38683385/ Во Владивостоке состоится Дальневосточный родительский форум] // Mail.Ru."
"Счастье – это новая идея",,"Лозунги революции 1968 года"
"Твое счастье купили. Укради его!",,"Лозунги революции 1968 года"
"То, что начинается с крика, ни в коем случае не должно заканчиваться молчанием. Остановите бытовое насилие в отношении женщин",,"Совет Европы"
"Товарищи! Любовью можно заниматься и в Школе Политических наук, а не только на лужайке",,"Лозунги революции 1968 года"
"Точкой сборки страны стала «Единая Россия»",,https://www.dp.ru/a/2016/08/16/Edinaja_Rossija_otobrala
"Требуем бесплатную медицину и образование",,"Болотные протесты 6 мая"
"Требуем свободных выборов",,"Хронология митинга на Болотной площади Москвы"
"Требуем честных выборов",,"Хронология митинга на Болотной площади Москвы"
"Три ""за"" – зарплата, занятость, законность",,"В России отмечают Первомай, на митинге в Москве заметили представителей Новороссии"
"Труд. Семья. Справедливость",,"Лозунг Справедливой России"
"Ты нужен шефу, а он тебе – нет",,"Лозунги революции 1968 года"
"Тяжело подчиняться начальникам, но ещё глупее их выбирать",,"Лозунги революции 1968 года"
"У беженца нет дома, и часто все его имущество умещается на этом листе бумаги. Ваша помощь очень нужна. Зайдите на www.unhcr.org и узнайте, как вы можете помочь",,"''Плакат''. Худож. Ольга Гоптарева ; The UN Refugee Agency; ""Мир молодежи"" межрегиональный общественный фонд Б. м."
"У вас есть шанс все изменить",,"Плакат кандидата от партии ""Яблоко"""
"У меня есть мечта,I have a dream","Кинг Мартин Лютер",
"У нас очень интересные, целеустремленные дети и молодежь. Мы должны сделать все, чтобы у ребят были равные возможности для успешного жизненного старта",,"[http://www.rbc.ru/politics/16/08/2016/57b1e3bc9a79473814ae5e15 Единороссы пойдут на выборы с 12 цитатами Путина] // РБК."
