"Долой фашизм, да здравствует КИМ, авангард рабочей молодежи",,"XI МЮД"
"Организуем самодеятельные столовые в жактах. Освободим женщин от кухонной кабалы для работы на социалистическом производстве.",,"Плакат. Худ. Кичинин"
,,
"Воевать не хотим, нападать не будем, но в бой всегда готовы",,"XI МЮД"
"Да здравствует мировой пролетариат",,"Правда № 97, 30 апреля"
"Шлем братский привет юным борцам Запада",,"XI МЮД"
"Красный флот – защита СССР от врагов",,
"Законы юных пионеров. Буду твердо стоять за дело рабочего класса. Буду честно и неуклонно выполнять заветы Ильича",,
"Социальное обеспечение жертвам войны, инвалидам и больным",,"Лозунги компартий мира к Дню 8 Марта"
"Нашей Красной армии, ура",,"XI МЮД"
"Наше хозяйство у довоенной черты, перешагнем ее к 9–ой годовщине",,"''Ласточкин Н. А.'' 8–я годовщина Октября – 1925 г. Художественное оформление праздника // Массовые празднества, 1926"
,,
"Против налогов на доходы и имущество рабочих, мелких служащих и бедных крестьян, против всех косвенных налогов на предметы широкого потребления",,"Лозунги компартий мира к Дню 8 Марта"
"Борьба против безработицы, в особенности, против увольнения замужних женщин на заводах и в учреждениях",,"Лозунги компартий мира к Дню 8 Марта"
"8–часовой рабочий день",,"Лозунги компартий мира к Дню 8 Марта"
,,
"Выше поднимайте знамя Ленина, оно несет победу",,"Красная газета № 103, 2 мая"
"Октябрята, вам предстоит великое будущее – стройте мировую коммуну",,"XI МЮД"
,,
"Работницы и крестьянки, все на выборы. Под красный стяг, в ряды с мужчиной! – буржуазии страх несем",,"''Плакат''. Худож. Валерианов Н. А. М.: МК РКП"
Обогащайтесь,"Бухарин Николай Иванович","О новой экономической политике и наших задачах"
"Пионер, помни о братьях на востоке",,"XI МЮД"
"Где бы ты не был – у плуга, станка, в казарме или на отдыхе, помни о пленниках капитала",,"Листовка. г. Тобольск"
"Сегодня Киму пятак, а завтра бойцов отряд",,"XI МЮД"
"Настоящий пионер только тот, кто много читает. Лучший подарок ребенку – книга",,"Л.: Хромо–литография ""Печатный двор"""
"Западным братьям помощь и братский привет",,"XI МЮД"
"Победа революции в сотрудничестве рабочих и крестьян. В ряды плечо к плечу, труженики городов и деревень, против железной цепи помещиков и фабрикантов мира!",,
"Привет болгарским рабочим, смерть Цанкову и всей фашистской сволочи",,"XI МЮД"
"Да здравствует международная смычка рабочих и крестьян",,"Правда № 97, 30 апреля"
,,
"Вперед, рабочая молодежь всех стран, под красное знамя",,"XI МЮД"
"Медицина вперед в деревню",,"XI МЮД"
"Да здравствуют красные платочки",,"XI МЮД"
"Лицом к деревне",,"Мухарский С.М.,Стенная газета Порхов, 1925. Порховский центральный рабочий клуб."
"Мы ленинцы",,"Мухарский С.М."
"Смена смене идет",,"XI МЮД"
"Ленинский комсомол выполняет заветы Ильича",,"XI МЮД"
"Ленинский комсомол не допустит империалистических грабежей",,"XI МЮД"
,,
"Союз труда и науки – непобедим",,"XI МЮД"
"Кооперация строит новый быт",,"XI МЮД"
"Равная зарплата за одинаковую работу для мужчин и женщин",,"Лозунги компартий мира к Дню 8 Марта"
,,
"Дедушке Калинину ура",,"XI МЮД"
"Да здравствуют стальные отряды Ким‘а",,"XI МЮД"
,,
"Работницы, все как одна, на поддержку детского коммунистического движения",,"XI МЮД"
"От совзнака к золотому червонцу и к поднятию народного хозяйства",,"Известия ЦИК № 256, 10 ноября"
"Ура Красному Спартаку",,"XI МЮД"
"Да здравствуют моряки",,"XI МЮД"
