,,
,,
"Бесхозяйственности – бой! Чтобы сделать план полегче, вес дает потяжелей! Вот безответственности результат: дел – ни капли, словес – водопад","Владимов Михаил","''Плакат''. Худож. М. Абрамов М.: Плакат"
"Надо, чтобы Коммунистический Союз Молодежи воспитывал всех с молодых лет в сознательном и дисциплинированном труде","Ленин Владимир Ильич","''Плакат''. Худож. Т. М. Атаев, фото М. С. Аппельбаума М.: Плакат"
"60 лет ВЛКСМ Таджикистана",,"''Плакат''. Худож. Р. Ахмеров Душанбе: Ирфон"
,,
"Трезвость — норма жизни",,
,,
,,
"Претворим в жизнь программу мира",,"''Плакат''. Худож. А. Бабенко М.: Плакат"
"Мир. Май. Труд. Да здравствует 1 Мая",,"''Плакат''. Худож. Л. Бельский, В. Потапов М.: Плакат"
"Миру – мир. Сотрудничество. Разрядка. Безопасность. Разоружение. Мир народам. ...Мы обещаем рабочим и крестьянам сделать все для мира, И мы это сделаем","Ленин Владимир Ильич","''Плакат''. Худож. Н. Бабин М.: Плакат"
"Победа советской военной стратегии. 1941 – 1945",,"''Плакат''. Худож. А. Балканов Ташкент: Узбекистан"
"Нам нужен мир! Дружба. Мир. Дружба",,"''Плакат''. Худож. Н. Байраков М.: Плакат"
"Победный рапорт. Перевыполнение плана Невыполнение плана",,"''Плакат''. Худож. М. Абрамов, А. Андреев М.: Плакат"
"Люди мира! Будьте бдительны! Против войны нужно бороться, пока она не началась! Преступления фашизма против человечества забыть нельзя",,"''Плакат''. Худож. М. Аввакумов, О. Волкова М.: Плакат"
"Победа советского общественного строя! 1941 – 1945",,"''Плакат''. Худож. А. Балканов Ташкент: Узбекистан"
"Механизаторы! В закрома Родины – хлопок высшего качества",,"''Плакат''. Худож. Р. Ахмеров Душанбе: Ирфон"
"Славен трудом человек",,"Областная выставка наглядной агитации и политического плаката ""Славен трудом человек"" Каталог. Калинин: Упрполиграфиздат"
"Партийную и государственную дисциплину, работу с кадрами – на уровень современных задач. XXI пленум",,"''Плакат''. Худож. А. Балканов Ташкент: Узбекистан"
"Это слово к тебе, товарищ! Я хотел бы пожелать вам, молодым, чтобы вы трудились с такой же увлеченностью и самоотверженностью, как наше поколение","Александров А.П.","''Плакат''. Худож. В. Арсеенков М.: Плакат"
"Хлопкоробы! Больше хлопка – богаче и могущественнее наша Родина",,"''Плакат''. Худож. Р. Ахмеров Душанбе?: Ирфон"
Ускорение,,
"Такой «работы» стиль – в утиль! Канцелярские сугробы. Надувательство. Пошли на посадку. Пирамида кабинетного вида",,"''Плакат''. Худож. М. Абрамов и А. Андреев М.: Плакат"
"Юноши и девушки! Трудовыми успехами ознаменуем юбилей комсомола Таджикистана",,"''Плакат''. Худож. Р. Ахмеров Душанбе: Ирфон"
"Цвети, любимая отчизна",,"''Плакат''. Худож. С. Алексеев, В. Васильев, Ю. Исаков и др. М.: Плакат"
"Великая Отечественная война была всенародной. И победа над врагом тоже была победой всенародной","Рокоссовский Константин","''Плакат''. Худож. В. Бабков, В. Рыжов М.: Плакат"
"На старт приглашает Тропа здоровья Фрунзенского района",,"Фрунзенский РК КПБ г. Минска и др.. Минск: б. и."
"Фестиваль – это мир",,"''Плакат''. Худож. Л.Я. Левшунова"
"Мы мечтою о мире живем XII. Москва. 1985",,"''Плакат''. Худож. Н. Агаркова, Н. Агарков, Ю. Ефимович М.: Плакат"
"Отчизна в сердце нашем",,"''Мясников Г.В.'' Из опыта идейно–воспитат. работы Пенз. обл. парт. орг. М.: Плакат"
"Люди, берегите планету! XII. Москва. 1985",,"''Плакат''. Худож. О. Арутюнов Ташкент: Узбекистан"
"С такими нам не по пути! Прогулы хулиганство пьянство тунеядство",,"''Плакат''. Худож. М. Абрамов, А. Андреев М.: Плакат"
"Мир планете Земля! За антиимпериалистическую солидарность, мир и дружбу",,"''Плакат''. Худож. Н. Агарков М.: Плакат, 1985"
"Не воевать, а созидать! XII Москва, 1985",,"''Плакат''. Худож. Р. Алиев Ташкент: Узбекистан"
"Мы за сражения в спорте! 40. ...И помнит мир спасенный",,"''Плакат''. Худож. Ахметов Б. М."
"Рабочее место науки – завод, поле, ферма",,"''Плакат''. Худож. Н. Агарков М.: Плакат"
"За антиимпериалистическую солидарность, мир и дружбу Москва 1985",,"''Плакат''. Худож. Н. Агаркова, Н. Агарков, Ю. Ефимович М.: Плакат"
"1941 1945",,"''Плакат''. Худож. А. Балканов Ташкент: Узбекистан"
"XXVII съезду КПСС – ударный труд, инициативу и творчество молодых! Экибастуз. БАМ. Западная Сибирь. Уренгой. Нечерноземье. КАТЭК",,"''Плакат''. Худож. Н. Байраков М.: Плакат"
"С нами юность всей планеты! XII. Москва. 1985",,"''Плакат''. Худож. Н. Байраков М.: Плакат"
"2 дня в году работы на сэкономленных материалах, сырье и топливе равноценно увеличению ресурсов в стране",,"''Плакат''. Худож. Е. Алексеев, В. Недогонов М.: Плакат"
"За социализм – за мир",,
"Все во имя человека, все для блага человека. Программа КПСС",,"''Плакат''. Худож. Н. Бабин М.: Плакат"
"Всенародный праздник – День знаний 1 сентября. Знания – сила! Знания – свет! От первой буквы до Азбуки звездных миров",,"''Плакат''. Худож. Н. Байраков М.: Плакат"
"Достижения науки, техники – в производство! XXVII съезд КПСС",,"''Плакат''. Худож. В. Александров Ташкент: Узбекистан"
"Работать по–ударному! 20 апреля – день коммунистического труда. Решения XXVI съезда КПСС – выполним",,"''Плакат''. Худож. Н. Байраков М.: Плакат"
"Пьянству – бой! На рубль спиртного выдул, на десять – брака выдал","Владимов Михаил","''Плакат''. Худож. М. Абрамов, В. Елистратов, Ю. Ефимович и др. М.: Плакат"
"Пятнадцать республик – отчизна одна: Советская наша страна",,"''Плакат''. Худож. Н. Байраков М.: Плакат"
"20 апреля 1985 г. все как один – на коммунистический субботник",,"Фотография г. Чистополь"
