,"Год рождения","Год смерти",Сан,Юрисдикция,"Направление модернизма"
"Дорофей (Филип)",1913,1999,митрополит,"Православная Церковь Чешских земель и Словакии",
"Дудко Дмитрий Сергеевич",1922,2004,протоиерей,"Русская Православная Церковь",
"Евдокимов Павел Николаевич",1900,1970,,"Русский Экзархат",
"Евдокимов Павел Николаевич/Женщина и спасение мира",,,,,
"Ельчанинов Кирилл Александрович",1923,2001,,"Русский Экзархат",
"Емилиан (Тимиадис)",1916,2008,митрополит,"Константинопольская Православная Церковь",
"Желудков Сергий Алексеевич",1909,1984,священник,"Русская Православная Церковь",
"Заболотский Николай Анатольевич",1922,1999,,"Русская Православная Церковь",
"Зандер Лев Александрович",1893,1964,,"Русский Экзархат",
"Зеньковский Василий Васильевич",1881,1962,протопресвитер,"Русский Экзархат",
"Зернов Николай Михайлович",1898,1980,,"Русская Православная Церковь",
"Иаков (Кукузис)",1911,2005,архиепископ,"Греческая архиепископия Северной и Южной Америки",
"Иванов Петр Константинович",1876,1956,,"Русская Православная Церковь",
"Игнатий (Хазим)",1921,2012,патриарх,"Антиохийская Православная Церковь",
"Иловайская-Альберти Ирина Алексеевна",1924,2000,,Католицизм,
"Иоанн (Вендланд)",1909,1989,митрополит,"Русская Православная Церковь",
"Иоанн (Николов)",1925,2005,"викарный епископ","Болгарская Православная Церковь",
"Иоанн (Ринне)",1923,2010,митрополит,"Константинопольская Православная Церковь",
"Иоанн (Шаховской)",1902,1989,архиепископ,"Православная Церковь в Америке",
"Иоанн XXIII",1881,1963,,Католицизм,
"Иоанн-Павел II",1920,2005,,Католицизм,
"Иоанна (Рейтлингер)",1898,1988,монахиня,"Русская Православная Церковь",
"Иосиф (Лазаров)",1900,1988,митрополит,"Болгарская Православная Церковь",
"Ириней (Зуземиль)",1919,1999,митрополит,"Русская Православная Церковь",
"Иустин (Моисеску)",1910,1986,патриарх,"Румынская Православная Церковь",
"Каледа Глеб Александрович",1921,1994,протоиерей,"Русская Православная Церковь",
"Каллиник (Александридис)",1926,2014,митрополит,"Константинопольская Православная Церковь",
"Карманов Евгений Алексеевич",1927,1998,,"Русская Православная Церковь",
"Кассиан (Безобразов)",1892,1965,епископ,"Русский Экзархат",
"Кинг Мартин Лютер",1929,1968,,Протестантизм,
"Киприан (Керн)",1899,1960,архимандрит,"Русский Экзархат",
"Киприан (Керн)/Антропология св. Григория Паламы",,,,,
"Клингер Георгий",1918,1976,священник,"Польская Православная Церковь",
"Князев Алексий Петрович",1914,1991,протопресвитер,"Русский Экзархат",
"Ковалевский Петр Евграфович",1901,1978,,"Русский Экзархат",
"Коев Тотю",1928,2006,,"Болгарская Православная Церковь",
"Комаров Константин Михайлович",1928,2010,,"Русская Православная Церковь",
"Конгар Ив",1904,1995,,Католицизм,
"Красницкий Владимир Дмитриевич",1881,1936,священник,Обновленчество,
"Куломзина Софья Сергеевна",1903,2000,,"Православная Церковь в Америке",
"Кюнг Ганс",1928,2021,,Католицизм,
"Ланн Эммануэль",1923,2010,,Католицизм,
"Лахам Альберт",1924,2013,,"Антиохийская Православная Церковь",
"Лев (Жилле)",1892,1980,архимандрит,"Русский Экзархат",
"Левитин Анатолий Эммануилович",1915,1991,,"Русская Православная Церковь",
"Липеровский Лев Николаевич",1887,1963,протоиерей,"Русская Православная Церковь",
"Лосев Алексей Федорович",1893,1988,,,
"Лосский Владимир Николаевич",1903,1958,,"Русская Православная Церковь",
"Любак Анри де",1896,1991,,Католицизм,
"Максим (Минков)",1914,2012,патриарх,"Болгарская Православная Церковь",
