,"Название изображения"
Файл:Georgyevtsy.jpg,
Файл:IVastana2012.JPG,"IV Съезд лидеров мировых и традиционных религий "
Файл:Kinoklub.jpg,"Афиша православного молодежного киноклуба  "
"Файл:Manheim2012 01.jpg","День экуменизма в Мангейме "
"Файл:Manheim2012 02.jpg","День экуменизма в Мангейме "
"Файл:Manheim2012 03.jpg","День экуменизма в Мангейме "
"Файл:Manheim2012 04.jpg","День экуменизма в Мангейме "
"Файл:Manheim2012 05.jpg","День экуменизма в Мангейме "
"Файл:Manheim2012 07.jpg","День экуменизма в Мангейме "
"Файл:Manheim2012 08.jpg","День экуменизма в Мангейме "
"Файл:Manheim2012 09.jpg","День экуменизма в Мангейме "
Файл:Msp.png,"Заседание президиума Межсоборного присутствия Русской Православной Церкви "
Файл:Novosibirsk2012-2.jpg,"Экуменическая молитва в Новосибирске "
Файл:Novosibirsk2012.jpg,"Экуменическая молитва в Новосибирске, 2012 год "
"Файл:Paris 2012.jpg",
"Файл:Predstavnici SPC na obeležavanju 70. godišnjice Novosadske racije (7).JPG","Порфирий (Перич) "
Файл:Psk.jpg,"Заседание Патриаршего совета по культуре 22 февраля 2012 г. "
Файл:S3.jpg,"Экуменическая молитва 2012 "
"Файл:Seraphim Kykkotis.jpg","Серафим (Киккотис) "
Файл:Skd.jpg,"Заседание координационного комитета Смешанной православно-католической международной комиссии по богословскому диалогу "
Файл:Sobesedovania2012.jpg,"Богословские собеседования между Русской Православной Церковью и Евангелической Церковью в Германии "
Файл:Symposium2012.jpg,Конференция 
Файл:Teruha.jpg,"Афиша лжемиссионерского фестиваля в Терюхе.  "
"Файл:Trier2012 01.jpg","Трир. День экуменизма "
"Файл:Trier2012 02.jpg","Трир. День экуменизма "
"Файл:Trier2012 03.jpg","Трир. День экуменизма "
"Файл:Trier2012 04.jpg","Трир. День экуменизма "
"Файл:Trier2012 05.jpg","Трир. День экуменизма "
"Файл:Trier2012 06.jpg","Трир. День экуменизма "
"Файл:XVI russobor.jpg","XVI Всемирный русский народный собор "
Файл:Zgierz01.jpg,"Экуменическая вечерня в Згеже, 2012 год "
Файл:Zgierz02.jpg,"Экуменическая вечерня в Згеже, 2012 год "
Файл:Zgierz03.jpg,"Экуменическая вечерня в Згеже, 2012 год "
"Файл:Јован Павловић.jpg","Митр. Иоанн (Павлович)  "
Файл:Адамакис.JPG,"Митрополит Эммануил (Адамакис) "
Лозунг/А#_23a72609a5e353d91b4fc7fbd9e383e5,
Лозунг/А#_8858782d47c88286e1ff46c259ac04a6,
Лозунг/Б#_14d2e17fa0cb48332c0b2588228ab248,
Лозунг/Б#_1d166162e45061f8b9d2f011e6619a30,
Лозунг/В#_05c635ffcb237fccc00c474d507bb5b2,
Лозунг/В#_a6f95513e87498cbf3781813bea9cc54,
Лозунг/Г#_e74e323a40348e7a9fa7c655ce1ecc6f,
Лозунг/Д#_638dd531416cb56ef3c930f690a8dc89,
Лозунг/Д#_739f5ba9a11441c796c51fd90dbe6484,
Лозунг/Д#_a82323eeecac7d4b542ee0a7cf3aefd7,
Лозунг/Е#_73ffd0685609e0a3744f6b248d625493,
Лозунг/Ж#_a5522b14a73d0729463fc38a5b9e4f28,
Лозунг/Ж#_b3b2a37e20cf2fbc8cec31189f009589,
Лозунг/З#_5b582308dc03bf34d4f39492f57f06eb,
Лозунг/З#_ad235e98359791f4cb3dfd6515c9d9da,
