"Даешь металл",,"выездная редакция газеты ""Молодой коммунар"" на заводе ""Свободный Сокол"" и Сырский рудник Липецк"
"Даешь овощи",,"Даешь овощи : Живой лубок в 2 карт. / Александров Новосибирск :Сибкрайиздат"
"Даешь пятилетку в четыре года",,"Участием в конкурсе обеспечим выполнение промфинплана Сталинград"
"Даешь советские дирижабли",,"Попул. очерк дирижаблестроения / В. А. Зарзар М.: Гос. воен. изд–во"
"Даешь советский дирижабль",,"Н. Семашко М.:Огиз – Моск. рабочий"
"Даешь танк, самолет! Даешь мотор! Даешь мощную технику Красной армии",,"Лозунги к XII–ой годовщине Красной Армии"
"Даешь танк, самолет! Даешь советский мотор! Даешь мощную технику Красной армии",,"Лозунги к 1–му мая"
"Даешь ток",,"Даешь ток : орган коллектива ВКП(б), постройкома ПКЖС сталэнергостроя и завкома электропромышленности сталгрэса Сталинград"
"Даешь трактор",,"объединенная газета рабочих и служащих Средне–Волжского завода и главных железно–дорожных мастерских Самара"
"Даешь тысячу тракторов",,"Бюллетень, выпускаемый Выездной редакцией ""Харьковского пролетария"" и Редколлегией ""Коммунар на под'еме "". Харьков"
"Даешь цемент",,"Издание выездной редакции ""Уральского рабочего"" и ""Голоса рабочего"": Орган рабочих и служащих Невьянского цементного завода Свердловск"
"Даешь чугун",,"Даешь чугун : смотровой бюллетень доменного цеха : смотровая редакция ""Красного Крыма"", ""Домны"", ""Красной Керчи"" в доменном цехе Керчь, Автономная Республика Крым"
"Даешь школу–колхоз",,"Деревенскому школьнику про декрет Совнаркома об агрономизации школы / А. Дружный М.: Крестьянская газета"
"Даешь ясли",,"Худож. Поскребышев kМосква :Акц. О–во АХР"
"Дети революции, юные пионеры! Будьте готовы продолжать и завершить дело Ильича",,"Лозунги к 1–му мая"
"Дети севера и юга в книге встретятся друг с другом",,"М.–Л.: Государственное издательство"
"Долой вредителей и саботажников! Да здравствуют новые молодые кадры специалистов из людей рабочего класса",,"Лозунги к 13–й годовщине Октябрьской революции"
"Долой дезорганизаторов социалистического наступления – правых и «левых» оппортунистов! Вон из наших рядов двурушников – оппортунистов, предателей дела Октября",,"Лозунги к 13–й годовщине Октябрьской революции"
"Долой кровавых палачей китайской революции! Да здравствуют советы в Китае! Да здравствует китайская красная армия",,"Лозунги к 13–й годовщине Октябрьской революции"
"Долой кулачество! Да здравствует союз рабочего класса и бедноты с середняком",,"Лозунги к 1–му мая"
"Единоначалие и крепкую трудовую дисциплину сочетаем с широким и действенным участием рабочих масс в управлении производством",,"Лозунги к 1–му мая"
"Если враг не сдается – его уничтожают","Горький Алексей Максимович",
"Если вы, молодые люди, действительно хотите «большой, красивой жизни» – делайте ее, идите рука об руку работать с теми, кто героически строит небывалое, грандиозное","Горький Алексей Максимович","О солитере"
"Жестекатальщик, на штурм",,"орган выездной редакции ""Искры"" в Жести № 1, 2, 3 Лысьвенского завода Лысьва, Уральская область."
"За большевистский натиск",,"Экстренный бюллетень рабочих и служащих Харьковского электромеханического завода, выпускаемый редакцией ""Генератор"" и ударной бригадой ""Аравды"" Харьков"
