,"Название изображения"
"Файл:Za mir.jpg","За мир  "
"Ленинские горы",
"Файл:Ленин - вечно живой.jpg","Ленин - вечно живой.  "
"Заря Октября",
"Если петь нам о Родине",
Файл:Активность.jpg,"Программа КПСС "
"Файл:1967Тризна Ю., Мы, красная кавалерия.jpg","Мы, красная кавалерия.   "
"Файл:The Soviet Union 1970 CPA 3887 stamp with label 3 (Lenin (Sculpture by Y.Kolesnikov) with 16 labels 'Lenin course').jpg","Почтовая марка СССР. Скульптура Ленина (автор Ю. Колесников). Серия: К 100-летию со дня рождения Владимира Ильича Ленина (1870-1924).  "
Файл:1973ВикторовВ.jpg,"Да здравствует единство и дружба единых народов Советского Союза! "
"Файл:New year 01.jpg",Открытка 
Файл:Kardio.jpg,"Почтовый конверт IX Всемирный конгресс кардиологов. Москва, 1982. Конверт. Художник Г. Комлев. 1982. "
"Файл:Издательство Правда, Москва, 1982 год. Художник П. Чернышев.jpg","С праздником октября! "
"Файл:Foot racism.JPG","Футбол без дискриминации  "
