"Под булыжниками мостовой – пляж",,"Лозунги революции 1968 года"
"Под знаменем Ленинской Партии идет в коммунизм комсомол! 23 съезд КПСС",,"''Плакат''. Худож. Э. Арцрунян, В. Сачков М.: Советский художник"
"Под колеса захмелевший пешеход под углом сорокаградусным идет","Владимов Михаил","''Плакат''. Худож. М. Абрамов. М.: Реклама"
"Поддержим почин Запсиба",,"''Плакат''. Худож. Е. Абезгус М.: Советский художник"
"Послужной список Советской Армии Этот список послужной – слава армии родной. Но еще в конце листа есть вакантные места","Михалков Сергей Владимирович","''Плакат''. Худож. Абрамов М. А. и Добровольский В. П. М.: Ордена Трудового Красного Знамени Военное издательство Министерства обороны СССР"
"Поэзия на улицах",,"Лозунги революции 1968 года"
"Представь себе: война, а на нее никто не пошел",,"Лозунги революции 1968 года"
"Пришел. Увидел. Поверил",,"Лозунги революции 1968 года"
"Пролетарии всех стран, развлекайтесь",,"Лозунги революции 1968 года"
"Рабочий! Тебе 25 лет, но твой профсоюз из прошлого века",,"Лозунги революции 1968 года"
"Рабочих и Ленина соединила в своем пороховом дыму революция",,"Плакат. Ленинград"
"Революция невероятна, потому что она настоящая",,"Лозунги революции 1968 года"
"Родине – труд вдохновенный",,"''Плакат''. Худож. Р. Сурьянинов"
"С 1936 года я боролся за повышение зарплаты. Раньше за это же боролся мой отец. Теперь у меня есть телевизор, холодильник и «фольксваген», и всё же я прожил жизнь, как козёл. Не торгуйтесь с боссами! Упраздните их",,"Лозунги революции 1968 года"
"С нами на юбилейную вахту! Всесоюзный Ленинский Коммунистический Союз Молодежи",,"''Плакат''. Худож. Э. Арцрунян, В. Сачков М.: Советский художник"
"СЕКС: Это хорошо,– изрек Мао,– но не слишком часто",,"Лозунги революции 1968 года"
"Служу народу",,
"Смерть полицейским",,"Лозунги революции 1968 года"
"Счастье – это новая идея",,"Лозунги революции 1968 года"
"Твое счастье купили. Укради его!",,"Лозунги революции 1968 года"
"Товарищи! Любовью можно заниматься и в Школе Политических наук, а не только на лужайке",,"Лозунги революции 1968 года"
"Ты нужен шефу, а он тебе – нет",,"Лозунги революции 1968 года"
"Тяжело подчиняться начальникам, но ещё глупее их выбирать",,"Лозунги революции 1968 года"
"Хорошо потрудились",,"''Плакат''. Худож. А. Балканов Ташкент: Узбекистан"
"Цель наша – правду отстоять, мир для людей, чтоб увидала каждая мать счастье своих детей","Михалков Сергей Владимирович","''Плакат''. Худож. В. Балабанов М.: Советский художник"
"Я тебя люблю! О, скажи мне это с булыжником в руке!",,"Лозунги революции 1968 года"
