,"Название изображения"
"Файл:Панно 50 лет революции в Донецке.jpg","Панно «50 лет революции» в Донецке "
"Файл:Панно Ленинскому комсомолу посвящается.jpg","Ленинскому комсомолу посвящается "
"Файл:Панно Пятилетку в 4 года Минск.jpg","Пятилетку в 4 года "
"Файл:Панно Рабочий класс колхозное крестьянство.jpg","Рабочий класс, колхозное крестьянство "
"Файл:Панно Семья.jpg","Панно «Семья». "
"Файл:Панно Сталевар и колхозница на Калиновке по улице Герцена Донецк.jpg","Панно «Сталевар и колхозница» "
"Файл:Панно-50 лет революции в Донецке.jpg","Панно «50 лет революции» "
"Файл:Плакат «Скоро весь мир будет наш». Художник Л. В. Саянский. Екатеринбург, 1920 год.jpg","Скоро весь мир будет наш "
"Файл:Правда против силы.jpg","Правда против силы "
"Файл:Советская мозаика в Киеве.jpg","Советская мозаика в Киеве "
