,"Название изображения"
"Файл:Lenin's Tomb in 1952.jpg","Мавзолей Ленина, 1952 год  "
"Файл:Mausoléu de Lenin.jpeg","Мавзолей Ленина, 1928 год  "
"Файл:Moscow - Red Square - mausoleum - 1986.jpg","Мавзолей Ленина, 1986 год  "
"Файл:Moskau 1957 - Lenin-Stalin-Mausoleum.jpg","Мавзолей Ленина - Сталина, 1957 год  "
"Файл:Net konza.jpg","Ленину воздушному как и Ленину земному не будет конца!  "
"Файл:RIAN archive 159271 Nikita Khrushchev, Valentina Tereshkova, Pavel Popovich and Yury Gagarin at Lenin Mausoleum.jpg","Н.Хрущев, В.Терешкова П.Попович и Ю.Гагарин на трибуне мавзолея  "
"Файл:RIAN archive 585208 Red Square, Moscow.jpg","Красная площадь в Москве  "
"Файл:RIAN archive 640495 Young Pioneers at Vladimir Lenin's Mausoleum.jpg","Пионеры у Мавзолея В. И. Ленина  "
"Файл:RIAN archive 665548 Young Pioneer induction ceremony held at Moscow's Red Square.jpg","Участники церемонии торжественного приёма в пионеры у Мавзолея Ленина на Красной площади.  "
"Файл:RIAN archive 846732 Young Pioneers laying wreath at the Lenin Mausoleum.jpg","Пионеры возложили венок к Мавзолею Ленина  "
