"Покупайте книги Красноярского книжного издательства",,Красноярск
"Помогай младшим",,"''Плакат''. Худож. М. Брибейн. М.: ИЗОГИЗ"
"Пятый пятилетний план означает новый крупный шаг вперед по пути развития нашей страны от социализма к коммунизму",,"''Плакат''. Худож. Б. Мухин. М.: Искусство"
"Работать ритмично, настойчиво повышать качество продукции",,"[https://vk.com/ussrphotos?w=wall–55179656_24703 АЗЛК. Первые автомобили года на выходе]."
"Работник милиции! Зорко охраняй народное достояние, это твой священный долг",,
"Работник милиции! Ты ни на минуту не имеешь права ослаблять свою настороженность! Будь бдителен",,"''Плакат''. Худож. М. Соловьев. М."
"Родному народу для жизни счастливой наш урожай",,"''Плакат''. Худож. Г. Шубина. М.: ИЗОГИЗ"
"Сила милиции – в ее связи с народом.",,
"Слава советским пограничникам",,"''Плакат''. Худож. А. Кокорекин. М.: Искусство"
"Слава советской державе! 1917–1953",,"''Плакат''. Худож. В. Ливанова. М.: ИЗОГИЗ"
"Слава советской женщине! «Женщины в колхозах – большая сила»","Сталин Иосиф Виссарионович","''Плакат''. Худож. Е. Мерега и Л. Григорашенко. Кишинев: Государственное издательство Молдавии"
"Смело и безбоязненно критикуйте недостатки в работе",,"Иванов, Виктор Семенович"
"Советская Армия всегда на страже мира! 1918–1953",,"''Плакат''. Худож. Б. Решетников. Рига: Латгосиздат"
"Советские парашютисты! Повседневно повышайте свое спортивное мастерство! В совершенстве овладевайте парашютным делом",,"''Плакат''. Худож. П. С. Корецкий. М.: Военное издательство Министерства обороны Союза ССР"
"Советский Союз не страшится угроз поджигателей войны. Наш народ имеет опыт борьбы с агрессорами, и ему не привыкать бить их",Маленков,"''Плакат''. Худож. Б. Широкорад. Кишинев: Государственное издательство Молдавии"
"Советский моряк, будь бдительным",,"''Плакат''. Худож. А. Кольцов. М.: Водтрансиздат"
"Специалисты сельского хозяйства! Ваше место в МТС и колхозах",,"''Плакат''. Худож. П. Голубь. М.: ИЗОГИЗ"
"Спортсменом буду",,
"Стройкам пятилетки высокие темпы",,"''Плакат''. Худож. А. Кокорекин"
"Токарь Семин работает в счет 1955 г. А как ты выполняешь план?",,"''Плакат''. Худож. В. Сурьянинов. М.: ИЗОГИЗ"
"Точно по графику",,"''Плакат''. Худож. В. Корецкий. М.: ИЗОГИЗ"
"Трудящиеся всех стран! Мир будет сохранен и упрочен, если народы возьмут дело сохранения мира в свои руки и будут отстаивать его до конца",,"''Плакат''. Худож. М. Эльцуфен. М.: ИЗОГИЗ"
"Труженики сельского хозяйства, соревнуйтесь за сжатые сроки и высокое качество уборки",,"Соловьев, Михаил Михайлович"
"Узы дружбы и солидарности со сторонниками мира во всем мире – нерушимы",,"''Плакат''. Худож. А. Кокорекин. М.: Искусство"
"Физкультурники и спортсмены, боритесь за новые успехи в труде и спорте",,
"Читайте научно–популярную литературу",,"Красноярск: Красноярское книжное издательство"
"Этих дней не смолкнет слава",,"''Плакат''. Худож. Е. С. Малолетков, художественный редактор Г. Н. Щеткин. М.: Военное издательство Военного министерства Союза ССР"
