,Юрисдикция,"Направление модернизма"
"Кремлевский Петр Магистрианович","Русская Православная Церковь","Церковная реформа"
"Лашнюков Владимир Николаевич","Русская Православная Церковь",
"Леруа Эдуард",,Псевдофилософия
"Лосский Николай Онуфриевич",,Псевдофилософия
"Макарий (Опоцкий)","Русская Православная Церковь","Обновленчество,Социальное христианство"
"Мелетий Метаксакис","Александрийская Православная Церковь","Новостильный раскол,Церковная реформа,Экуменизм"
"Мережковский Дмитрий Сергеевич",,"Символизм,Новое религиозное сознание"
"Мещерский Евдоким",Обновленчество,"Литургического обновления движение"
"Минский Николай Максимович",,"Символизм,Марксизм"
"Михаил (Семенов)","Старообрядческий раскол","Социальное христианство,Новое религиозное сознание,Нравственный монизм"
"Мотт Джон",Протестантизм,"Социальное христианство,Экуменизм"
"Мултановский Яков Федорович",,Обновленчество
"Неплюев Николай Николаевич","Русская Православная Церковь","Социальное христианство"
"Несмелов Виктор Иванович","Русская Православная Церковь","Нравственный монизм"
"Николаи Павел Николаевич","Массовая религия","Массовая религия,Лжемиссионерство"
"Николай (Позднев)","Старообрядческий раскол",
"Новгородцев Павел Иванович",,Либерализм
"Петров Григорий Спиридонович",,"Социальное христианство,Атеизм,Православная психология"
"Петров Григорий Спиридонович/Сочинения/Евангелие как основа жизни",,Модернизм
"Покровский Александр Иванович",Обновленчество,
"Попов Николай Григорьевич",Обновленчество,"Литургического обновления движение"
"Раевский Павел Васильевич",Обновленчество,
"Раушенбуш Уолтер",Протестантизм,"Социальное христианство,Социальное Евангелие"
"Рачинский Григорий Алексеевич",,
"Розанов Василий Васильевич",,"Новое религиозное сознание,Антихристианство,Правый модернизм"
"Свенцицкий Валентин Павлович","Русская Православная Церковь","Социальное христианство,Новое религиозное сознание"
"Светлов Павел Яковлевич","Русская Православная Церковь",
"Светлов Павел Яковлевич/Идея Царства Божия в ее значении для христианского миросозерцания",,Модернизм
"Сергий (Страгородский)","Русская Православная Церковь","Церковная реформа,Нравственный монизм"
"Струве Петр Бернгардович",,
"Тарасий (Курганский)","Русская Православная Церковь","Нравственный монизм"
"Тарасий (Курганский)/Перелом в древнерусском богословии",,"Нравственный монизм"
"Тареев Михаил Михайлович","Русская Православная Церковь",
"Тернавцев Валентин Александрович","Русская Православная Церковь","Новое религиозное сознание"
"Троицкий Сергей Викторович","Русская Православная Церковь",
"Троицкий Сергей Викторович/Христианская философия брака",,Модернизм
"Трубецкой Евгений Николаевич","Русская Православная Церковь","Либерализм,Богословие иконы"
"Трубецкой Сергей Николаевич","Русская Православная Церковь","Псевдофилософия,Либерализм"
"Успенский Василий Васильевич","Русская Православная Церковь","Новое религиозное сознание"
"Федотов Георгий Петрович","Православная Церковь в Америке","Социальное христианство,Парижское богословие,Экуменизм"
"Философов Дмитрий Владимирович",,"Новое религиозное сознание"
"Флоренский Павел Александрович","Русская Православная Церковь","Правый модернизм,Богословие иконы,Оккультизм"
"Флоренский Павел Александрович/Сочинения/Иконостас",,Модернизм
"Флоренский Павел Александрович/Сочинения/Обратная перспектива",,Модернизм
"Флоренский Павел Александрович/Сочинения/Философия культа",,Модернизм
"Франк Семен Людвигович","Русская Православная Церковь","Отрицательное христианство"
"Хризостом (Пападопулос)","Элладская Православная Церковь","Новостильный раскол"
"Цанков Стефан","Болгарская Православная Церковь",Экуменизм
"Экземплярский Василий Ильич","Русская Православная Церковь","Социальное христианство"
"Эрн Владимир Францевич","Русская Православная Церковь","Социальное христианство,Новое религиозное сознание,Псевдофилософия,Богословие иконы"
