,"Название изображения"
Лозунг/Р#_f1cb45ac461b3d44e5b32c75b71fabec,
Лозунг/С#_4a63d44140437ea9d0134701dcd68669,
Лозунг/С#_76a2c3018867318c4dd892b4c04af8a1,
Лозунг/С#_8c0632ea7a2f0518865e564d6ebf00d9,
Лозунг/С#_aa85a4b1932c7a5843bfd0bd74d928e4,
Лозунг/Т#_91ca89f3a10a0c6a5a353110d08f7d21,
Лозунг/Т#_ef051a9b24d4c096189bb33afb08d7be,
Лозунг/У#_c2e9695c857a69b92d27cec975e38cf6,
Лозунг/Э#_7d10f11228ae5b03e29ea470f0ea8212,
Лозунг/Я#_cb78d2ca3f07997a87cfda95f0927243,
Файл:МЮД1928.jpg,"Международный юношеский день 1928 "
"Файл:Смирнов К.А.-1928 г.jpg","Смирнов Константин Александрович "
