"1 Мая смотр наших достижений",,"''Плакат''. Худож. Н. Смоляк М.: ИЗОГИЗ"
"Участникам фестиваля – привет!",,"''Плакат''. Худож. В. Иванов М.: ИЗОГИЗ"
"Честь и слава женщинам – передовикам труда",,"''Плакат''. Худож. А. Вийдалепп Таллин: Эстонское Государственное Издательство"
"Добьемся новых спортивных успехов",,"''Плакат''. Худож. М. Митряшкин. М.: ИЗОГИЗ"
"Индийцы и русские – братья",,"''Плакат''. Худож. С. Забалуев М.: ИЗОГИЗ"
"Шире развернем соревнование за выполнение и перевыполнение шестой пятилетки",,
"Молодежь Советской Латвии, на фестиваль",,"''Плакат''. Худож. А. Муцениек Рига: Латвийское государственное издательство"
"Мир, дружба! VI всемирный фестиваль молодежи и студентов",,"''Плакат''. Худож. А. Добров и Б. Решетников М.: Государственное издательство изобразительного искусства, 1956"
"Спартакиада народов СССР – праздник советского спорта! 5–16 августа 1956 г.",,"''Плакат''. Худож. Н. Калита. (Москва): Советский спорт"
"Мир – воля всех матерей",,"''Плакат''. Худож. И. Тоидзе. М.: ИЗОГИЗ, 1956."
"Ленинизм – наше знамя",,"''Плакат''. Худож. В. Иванов М.: ИЗОГИЗ"
"1–й Сыктывкарский фестиваль молодежи – 9–10 июня 1956. Жить – это значит творить и дерзать",,"xудож. С. Холопов Б. м."
"А как вы готовитесь к фестивалю молодежи?",,"''Плакат''. Худож. Э. Грабовецкий Б. м.: Фестивальный оргкомитет"
"На VI Всемирный фестиваль молодежи и студентов",,"''Плакат''. Худож. Г. Солонин М.: ИЗОГИЗ"
"Да здравствует международная солидарность",,"''Плакат''. Худож. Б. Зеленский М.: ИЗОГИЗ"
"Трудом и песней Родину мы славим! Фестиваль молодежи Сахалина 15 – 16 сентября 1956 года",,"xудож. неизв. Б. м.: издание газ. ""Советский Сахалин"""
"Мастерству учиться – всегда пригодится",,"''Плакат''. Худож. С. Низовая М.: ИЗОГИЗ"
"Навстречу фестивалю молодежи Ставрополья За мир и дружбу",,"''Плакат''. Худож. С. И. Каретко Б. м.: Ставропольское книжное изд–во"
"Мы – всегда за мир! Декрет о мире – первый декрет советской власти",,"''Плакат''. Худож. Е. Соловьев М.: ИЗОГИЗ"
"Молодежь – на стройки",,"''Плакат''. Худож. П. Пономарев Алма–Ата: Казахское государственное издательство,''Плакат''. Худож. В. Иванов М.: ИЗОГИЗ"
"Миру мир. Мы строем единым встали, и дружбу юных не разорвешь. Навстречу 1–му фестивалю идет калининская молодежь!",,"''Плакат''. Худож. И. Епифанов, В. Емельянов Калинин: Областное книжное издательство"
"Да здравствует XXXIX годовщина Великой Октябрьской Социалистической революции",,"''Плакат''. Худож. В. Викторов М.: ИЗОГИЗ"
"Молодежь, на производство",,"''Плакат''. Худож. Н. Карповский Б. м."
"С праздником 1 Мая",,"''Плакат''. Худож. М. Соловьев М.: ИЗОГИЗ"
