,"Название изображения"
Лозунг/П#_9656b9344889d0e157aac43891f9c1c8,
Лозунг/П#_bd04d4ce1dfe21c50f89c0a2c76f0fa2,
Лозунг/П#_d4757e7e1ff0116b9bfcdda658ab2ade,
Лозунг/П#_de5db28988455e39af6ce2fc2dfaf760,
Лозунг/П#_ff83abba9be96227175a5c87ece9ce9f,
Лозунг/Р#_85d6fba36a122c5cbe7a1f5a8631ac79,
Лозунг/Р#_a428831746b5e5b54f8156034c726a05,
Лозунг/С#_25deed037bd8545b27915937500c3dc0,
Лозунг/С#_9021291ca0fb77cc35a425d897e7d454,
Лозунг/С#_e7a0b0e4d84e7030f28d2685c9085618,
Лозунг/Т#_0878ac0fbe41b44c8c670fdd8c87e0c7,
Лозунг/Т#_8c19483bd55baa3b4e66749537f7795d,
Лозунг/Т#_bb8e0757933f0e5ba4f518a4a9bb3c1a,
Лозунг/Т#_d18a499e911b4d09875f30ee379b360d,
Лозунг/Ф#_75b5728bce012748b26ee8cf79fc9275,
Лозунг/Ф#_9112f4c8bd634e19b71d44654b3d0934,
Лозунг/Я#_aef68a6bfe81663445c3c2a3341ec59c,
Лозунг/Я#_c4a750c230a20a4f9a738da0fb551d34,
"Молитва о безбожной власти",
Файл:Мост.jpg,"Октябрьская революция - мост к светлому будущему "
"Наш ответ Чемберлену",
"Файл:Нет знаний - нет хлеба.jpg","Нет знаний - нет хлеба.  "
"Сергий (Страгородский)/Сочинения/Декларация 1927 года",
"Стальная эскадрилья",
"Файл:Сцена из представления театра СИНЯЯ БЛУЗА. Квитницкая К.М. в центре.jpg","Сцена из представления театра СИНЯЯ БЛУЗА. "
