"Да здравствует Советская Федеративная Республика",,"Известия ВЦИК № 88 3 мая"
"5 января – 9 января. Павшим в борьбе за власть народа",,"Похороны жертв 5 января // Новая жизнь. 11 января."
"Р.С–Д.Р.П. Голосуйте за список № 4. К выборам в Учредительное собрание",,"Пг.: Копейка"
"На коня, пролетарий! Рабочая революция должна создать могущественную красную конницу, Коммунист должен стать кавалеристом",,"''Плакат''. Худож. А. П. Апсит. М.: Лит. изд. отд. Полит. упр. РВСР"
"Кооперация открыта для всех",,"Масютин В."
"Война и смерть классовым врагам пролетариата, мир всему миру пролетарской семьи",,"Правда № 242, 9 ноября"
"Мир и братство народов",,"К. А. Тимирязев. Красное знамя 1918"
"Да здравствует всемирная республика",,"Плакат на Кутафьей башне в Москве. Известия ВЦИК № 87 1 мая"
"Кооперация открыта для всех. Она не воздвигает перегородок, не пишет надписей: «Сюда входа нет»",,"''Плакат''. Худож. В. Щанкин. Издание 3–е изд. М.: ВЦСПО"
"Монумент советской конституции",,
"Мщение царям",,"''Плакат''. Худож. А. П. Апсит. М.: ВЦИК"
"Защита революции от международных хищников – долг каждого революционера",,"Известия ВЦИК № 88 3 мая"
,,
"Рабочий контроль",,
"Дело народного здравоохранения есть дело санитарное, да здравствует Елецкий Совдеп и ЦИК",,"М. М. Пришвин. Дневники"
"Земля трудящимся",,"Агитфарфор Государственная мануфактура Петроград, 1918–1922"
"Заводы трудящимся",,
"Да здравствует Совет Народных Комиссаров",,"Известия ВЦИК № 88 3 мая"
,,
"Товарищи! Оповестим мир о социализме",,"Жетон в память первой годовщины Октября"
"Сбылась его мечта и новый мир родится",,
,,
"Грабь награбленное","Ленин Владимир Ильич","ПСС. Т. 36."
"Да здравствует интернациональный пролетарский первомайский праздник",,"Знамя. х/б ткань"
"Против империалистских насильников за вооруженную оборону социализма",,"Обращение ВЦИК ко всем губернским, уездным, волостным Советам о принятии мер к организации первомайского празднества и о его лозунгах"
"Женщины, идите в кооперацию",,"Всероссийский центральный союз потребительных обществ. Худож. Нивинский И. И. М.: ВЦСПО"
"Да здравствует борьба трудового крестьянства и рабочих против ига капитала. Да здравствует социализм",,"Пг.: Изд. Петр. Совдепа"
"Голосуйте за список № С.–Д. Раб.Партии (объединенной). К миру Народов! Через Демократическую Республику к социализму! К выборам в Учредительное собрание",,"Пг.: Копейка"
,,
"Да здравствует нерушимый союз рабочих, бедняков деревни и трудового казачества",,"Обращение ВЦИК ко всем губернским, уездным, волостным Советам о принятии мер к организации первомайского празднества и о его лозунгах"
"Защита Советской Республики с оружием в руках – священный долг каждого рабочего и крестьянина",,"Обращение ВЦИК ко всем губернским, уездным, волостным Советам о принятии мер к организации первомайского празднества и о его лозунгах"
,,
"К светлому будущему коммунистического общества, всеобщего благосостояния и прочного мира!","Ленин Владимир Ильич","Главная задача наших дней"
"Женщины, идите в кооперацию! Женщина полезна как сотрудник и опасна как враг",,"Издание 2–е. М.: ВЦПО"
"фрунзевка,богатырка,Буденовка",,
"Октябрьский переворот дал власть народу",,"Известия ВЦИК, № 244 9 ноября"
"Дети – цветы жизни",,"Знак добровольных сборов. Дети – цветы жизни. Номер в Госкаталоге: 7179743"
"Печать должна служить орудием социалистического строительства","Ленин Владимир Ильич","Очередные задачи Советской власти"
"Совет Комиссаров – Союзу коммуны Северной области",,"Известия ВЦИК, № 244 9 ноября"
"Стой! Кто идет? Если друг, то поступай в школу и увеличь число Красных командиров",,"Москва,1–я Звенигородская школа подготовки командного состава Рабоче–Крестьянской Резервной Армии."
"Товарищи матросы! Вперед за великие завоевания Октябрьской Революции",,"Пг.: Изд. Петрогр. Совдепа"
"Только диктатура пролетариата в состоянии освободить человечество от гнета капитала","Ленин Владимир Ильич","О ""демократии"" и диктатуре"
"Просветительная работа окрыляет кооперацию. Не жалейте на нее средства и сил",,"Издание 2–е изд. М.: ВЦСПО"
"О борьбе с антисемитизмом и еврейскими погромами",,
"Кооператоры! Не поддавайтесь соблазну легкой наживы. Не подрубайте дерево общественности, на котором выросла кооперация",,"М.: ВЦСПО"
"7 ноября 1918 г. в годовщину рабоче–крестьянской революции на последний и решительный бой! На борьбу с буржуазией всех стран за мир народов",,"Екатеринодар: Центропечать, Кубано–Черноморск. обл."
"Насаждение народного здравия дело самих трудящихся",,"М.: Наркомздрав, отд. Санпросвет, 1918–1919."
"Против империалистской бойни за мир и братский союз трудящихся всех наций",,"Обращение ВЦИК ко всем губернским, уездным, волостным Советам о принятии мер к организации первомайского празднества и о его лозунгах"
"Да здравствует Великая годовщина пролетарской революции. Да здравствует коммуна",,"''Плакат''. Худож. П. Жилин Пг.: Изд. Петрогр. Совдепа"
"Враг у ворот!!! Все на защиту Петрограда",,"Худож. Н. Кочергин М.: Изд. отд. Политического управл. Реввоенсовета Республики"
