,"Название изображения"
Файл:Assisi04.jpg,"Молитва в Ассизи "
Файл:Assisi09.jpg,"Молитва в Ассизи "
"Файл:ASSISI 19862 001.jpg","Молитва в Ассизи "
Файл:Assisi05.jpg,"Молитва в Ассизи "
Файл:Assisi10.jpg,"Молитва в Ассизи "
Файл:Assisi01.jpg,"Молитва в Ассизи "
"Файл:Assisi 19863 001.jpg","Молитва в Ассизи "
"Файл:Ecu prayer 1986.jpg","Экуменическая молитва 1986 "
Файл:Assisi06.jpg,"Молитва в Ассизи "
Файл:Assisi02.jpg,"Молитва в Ассизи "
Файл:Assisi07.jpg,"Молитва в Ассизи "
Файл:Assisi03.jpg,"Молитва в Ассизи "
Файл:Assisi08.jpg,"Молитва в Ассизи "
"Файл:Ecu prayer 1987.jpg","храме Всех святых на Соколе. "
"Файл:Ecu prayer 1989 01.jpg","Экуменическая молитва в Николо-Кузнецком храме "
