"Везде и всегда с нами Ленин",,"''Булдаков В.'' Утопия, агрессия, власть. М.: Российская политическая энциклопедия, 2012."
"Везде, всегда Ленин безраздельно с нами",,"[http://skif–tag.livejournal.com/2205303.html Ленинская комната]"
"Велик советский человек, дерзновенны дела его",,"''Плакат''. Худож. Б.А. Решетников"
"Великая Отечественная война была всенародной. И победа над врагом тоже была победой всенародной","Рокоссовский Константин","''Плакат''. Худож. В. Бабков, В. Рыжов М.: Плакат"
"Великая жизненная сила и непобедимость нашей партии состоит в неразрывной связи партии с массами","Хрущев Никита Сергеевич","''Плакат''. Худож. Коровяков И. П. М.: Военное издательство Министерства обороны Союза ССР"
"Великий Октябрь – вечно живая тема советского кино 1917–1987",,"Moscow: Sovexportfilm"
"Великий Сталин – светоч коммунизма",,"''Плакат''. Худож. В. Иванов. М.: Искусство"
"Великий план 3 Сталинской пятилетки",,"[[Лозунги 1939 года]]"
"Великий трудовой союз рабочего, трудармейца и крестьянина приведет Советскую Россию в царство всеобщего счастья",,"Казань: Казанск. губ.отд.печати"
"Великим ленинским путем к заветной цели мы идем!",,"''Плакат''. Худож. С. И. Гинц Б. м.: Ростовское книжное издательство"
"Великим основоположникам научного коммунизма – слава",,"''Плакат''. Худож. Э. Арцрунян М.: Изобразительное искусство С портр. К. Маркса, Ф. Энгельса, В. И. Ленина"
"Велико расстояние, но близки наши сердца",,"''Плакат''. Худож. Виктор Иванов М.: ИЗОГИЗ"
"Великое преобразование земли. К 10–летию Майского (1966 г.) Пленума ЦК КПСС",,"Фотокор.: А. Жигайлов, В. Киселев, В. Чернов и др. М.: Плакат, 1976 Серия (Фотоинформация Вып. № 5 (17). Май 1976 г.) О мелиорации."
"Великое счастье – жить и трудиться в нашей советской стране",,"''Плакат''. Худож. В. Арсеенков М.: Плакат"
"Великому Октябрю слава! Ленин. Октябрьская революция",,"''Плакат''. Худож. Р. Алиев Ташкент: Узбекистан"
"Великому Октябрю – наши трудовые успехи! План двух лет пятилетки – к 70–летию Октября",,"''Плакат''. Худож. Н. Бабин, И. Овасапов М.: Плакат"
"Великому Октябрю – наши трудовые успехи! XXV съезду КПСС – достойную встречу",,"''Плакат''. Худож. Н. Бабин, И. Овасапов М.: Плакат"
"Великому Октябрю, открывшему новую эру, – слава",,"''Плакат''. Худож. А. Балканов Ташкент: Узбекистан"
"Великому Сталину – ура",,"XVIII съезд ВКП(б)"
"Великому вдохновителю и организатору славных побед коммунизма товарищу Сталину – ура",,"XVIII съезд ВКП(б)"
"Велоспорт – в массы",,"''Плакат''. Худож. Р. Дементьев М.: ИЗОГИЗ"
"Вельможные громилы. Не жалей, товарищ, сил, без пощады бей громил",,"Смоленск: Лит. изд.отд. политотдела зап–фронта"
"Вернем рублю былую славу",,"''Плакат''. Худож. А. Архипов М.: Плакат"
"Вернем страну народу",,"[https://v1.ru/text/politics/66299137/ В стороне от коммунистов: в Волгограде восемь членов «Левого фронта» требовали вернуть страну народу] // V1.ru"
"Верность марксизму–ленинизму – основа великих побед",,"''Плакат''. Худож. Б.Березовский"
"Верю, сотую встретим годовщину",,"Кострома: Изд. граф. маст. Костр. ГСХМ"
"Весенний сев требует боевых темпов. Большевистским проведением весеннего сева и своевременной уборкой урожая обеспечим страну продовольствием и сырьем в 3‑м году пятилетки",,"Лозунги к 1–му мая"
"Весь мир будет наш",,"''Плакат''. Худож. Завьялов Я. М.–Л.: ИЗОГИЗ"
"Ветераны революции, войны и труда! Наставники молодежи! Активно участвуйте в воспитании молодого поколения на революционных, боевых и трудовых традициях советского народа",,"Призывы ЦК КПСС к 1 Мая"
"Ветераны труда и войны! Активнее участвуйте в общественно–политической жизни страны, в воспитании молодежи на революционных, боевых и трудовых традициях советского народа",,"Призывы ЦК КПСС к 1 мая"
"Вечная память Ильичу",,"Тринадцатый съезд РКП(б)"
"Вечная память борцам за Октябрьскую Революцию",,"Правда № 253, 9 ноября"
"Вечная память борцам, погибшим под знаменами Коминтерна! Честь и слава храбрым солдатам германской, венгерской, баварской, болгарской, китайской и финской революции! Братский привет узникам империализма! Да здравствует организованная помощь борцам революции! Да здравствует международная армия революции",,"Лозунги к десятой годовщине Коминтерна"
"Вечная память великому, незабвенному вождю и учителю",,"Петроградская правда. 26 янв."
"Вечная память героям Октября! 1917",,"''Плакат''. Худож. А. Акбалаев Ташкент: Узбекистан"
"Вечная память героям, отдавшим свою жизнь за победу революции, свободу и независимость нашей Родины",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Вечная слава борцам революции",,"''Плакат''. Худож. А. Балканов Ташкент: Узбекистан"
"Вечно сияй над республикой нашей труд, мир, май","Маяковский Владимир Владимирович","Солнечный флаг («Первое Мая. Снега доконавши...»)"
"Взаимное уважение в семье, забота о воспитании детей",,"''Плакат''. Худож. В.Гаусман, Н.Бабин"
"Вздымай производительность труда: себестоимость срежь, снизь","Маяковский Владимир Владимирович",
"Взятых темпов не снижай, лес стране заготовляй, я тебя опережаю – ты меня опережай",,"''Орлов, Владимир''. [https://magazines.gorky.media/volga/2017/7/aleksandr–ginzburg–russkij–roman.html Александр Гинзбург: русский роман] // Волга."
"Вива Куба",,"Рисунки И.Сущенко Компл. репрод. М.: Издательство ""Плакат"""
"Вклад в Фонд мира дело каждого",,"''Плакат''. Худож. Г. Г. Асланян, А. Г. Манукян Ереван: Айастан"
"Владыкой мира будет труд",,"Казань: Госиздат"
"Владыкой мира будет труд! 1917",,"Почтовая карточка Художник Исаева Л."
