,"Название изображения"
"Файл:Schastie narodnoe.jpg","Любимый Сталин — счастье народное "
"Файл:Sport moscow 1938.jpg","Спартакиада. Москва, 1938. Да здравствует вождь народов, лучший друг физкультурников великий Сталин! "
"Файл:Stalin -rodina -pioner -1949.jpg","Пусть здравствует и процветает наша родина!  "
"Файл:Stalin Barnaul.jpg","Барнаул, площадь Сталина "
"Файл:Stalin In Ishim.JPG","Памятник Сталину. Ишим. "
"Файл:Stalin Kyiv.jpg","Памятник Сталину (Киев)  "
"Файл:Stalin VDNX.jpg","Памятник Сталину на марке СССР  "
"Файл:Stalin monument gori.jpg","Памятник Сталину в Гори  "
"Файл:Stalin xviii.jpg","Сталин на 18 съезде партии  "
Файл:StalinTretyakovka1665.jpg,"Памятник Сталину перед Третьяковской галереей  "
Файл:Stalinvfiagdone4.jpg,"Современный памятник Сталину  "
Файл:Stalo-veselei.jpg,"Плакат. ""Жить стало лучше, товарищи, жить стало веселее. А когда весело живется, работа спорится."" (Сталин). Сталинцы! Шире фронт стахановского движения!  Худ. В.Дени, Н.Долгоруков, 1939 год "
"Файл:Stamp of USSR 1946 30 kop.jpg","Парад физкультурников 1946 "
Файл:Stamp1950-stalinu-za-detstvo.jpg,"Почтовая марка СССР. Мир победит войну. "
Файл:Stenogramma.jpg,"Стенограмма XVII съезда ВКП(б). Заключительное слово И.В. Сталина по отчетному докладу съезду с редакционной правкой И.В. Сталина. "
"Файл:The Homies, Akhalgori (1).jpg","Разбитый памятник Сталину. Ленингори  "
Файл:USSR0036.JPG,"Плакат. Изучайте великий путь  партии Ленина-Сталина! Худ. Березовский. 1951 г. "
Файл:Ugolok03.jpg,"Владимирский централ. Красный уголок "
"Файл:Vienna - Stalin Memorial Tablet.JPG","Мемориальная Доска Сталину "
Файл:Vybory1937.jpg,"Приглашение на выборы. Декабрь 1937 г. "
Файл:Vybory1946.jpg,"Приглашение на выборы  "
"Файл:Za mir.jpg","За мир  "
"Файл:Zenschini 1947.jpg","Плакат: Женщины в колхозах - большая сила. И.Сталин 1947 г. Художник Голованов Леонид Федорович (1904-1980) "
"Файл:Zhit-stalo 1.jpg","Жить стало лучше, жить стало веселее "
Файл:Zhit-stalo.jpg,"Да здравствует 1 мая "
"Файл:А.С. Григорович. Да здравствуют победители Арктики Плакат. МИЗОСТАТ, 1940.jpg","Да здравствуют победители Арктики! "
Авиамарш,
Авиационная,
"Аврора (1938)",
"Алексий (Симанский)",
"Алексий (Симанский)/Сочинения/Речь перед панихидой по И. В. Сталине",
Артек!,
"Бейте с неба, самолеты",
"Боевая сталинская",
"Бой у озера Хасан",
"В бой за Родину",
"Файл:Великий зодчий.jpg","Слава Сталину, великому зодчему коммунизма "
"Файл:Великий советский народ.jpg","Плакат. Под знаменем Ленина-Сталина, под руководством коммунистической партии - вперед, к торжеству коммунизма! Да здравствует великий советский народ - строитель коммунизма! "
"Величальная И. В. Сталину",
"Веселая колхозная",
"Файл:Воссозданная строка о Сталине в вестибюле станции Курская .jpg","Воссозданная строка о Сталине в вестибюле станции Курская "
"Все, чем теперь сильны мы и богаты",
"Всенародная любовь",
"Встреча с Вождем",
"Гимн СССР",
"Гимн партии большевиков",
"Файл:Горький, Каганович, Ворошилов, Сталин.jpg","Горький, Каганович, Ворошилов, Сталин на трибуне мавзолея  "
"Файл:Да здравствует Всесоюзный день физкультурника.png",
"Файл:Да здравствует партия большевиков.jpg","Под знаменем Ленина, под водительством Сталина вперед к победе Коммунизма!  "
"Файл:Да здравствуют артиллеристы и минометчики Красной Армии.jpg","Плакат. Да здравствуют артиллеристы и минометчики Красной Армии! "
