,"Название изображения"
"Файл:Flag of Benin (1975-1990) svg.png","Флаг Народной Республики Бенин (1975–1990) "
"Файл:Flag of North Korea svg.png","Флаг Корейской Народно-Демократической Республики (1948–настоящее время) "
"Файл:Flag of Oryol.jpg","Флаг Орла "
"Файл:Flag of SFR Yugoslavia svg.png","Флаг Социалистической Федеративной Республики Югославия (1945–1992). "
"Файл:Flag of Transnistria (state) svg.png","Флаг Приднестровской Молдавской Республики (1991–настоящее время) "
"Файл:Flag of the EZLN svg.png","Флаг Сапатистской армии национального освобождения "
"Файл:Flag of the Soviet Air Force svg.png","Флаг Военно-воздушных сил СССР. "
"Файл:Flag of the Soviet Union svg.png","Флаг СССР "
Файл:Getman-obeschaem-rabochim-krestyanam-sdelat-vse-dlya-mira-eto-sdelaem-lenin-16.jpg,"Мы обещаем рабочим и крестьянам сделать все для мира. И мы это сделаем.  "
"Файл:Iii storonnikov03.JPG","III Всесоюзная конференция сторонников мира  "
"Файл:KNPK logo.jpg","Коммунистическая народная партия Казахстана. "
"Файл:Kto ne.jpg",
Файл:Letchiki.jpg,"А что ты сделал для заграничных перелетов Авиахима?. "
"Файл:Molodez na samoleti.jpg","Молодежь, — на самолеты "
"Файл:Moscow 1940.jpg","Москва - столица СССР "
"Файл:Na schturm.jpg","Плакат. Единым фронтом на штурм капитализма "
"Файл:Nash otvet.jpg","Наш ответ Чемберлену "
"Файл:Naval Ensign of the Soviet Union svg.png","Флаг Военно-Морского Флотa СССР, 1950-1992 гг. "
"Файл:Naval Jack of the Soviet Union svg.png","Гюйс или крепостной флаг (морских крепостей) советского флота "
"Файл:New year 01.jpg",Открытка 
"Файл:New year1955.jpg","Открытка ""С новым годом, товарищи!"" "
Файл:OLenin802.jpg,"Орден Ленина второго типа (1934—1936) "
Файл:OOctRev26567.jpg,"Орден Октябрьской Революции. "
Файл:OPobedaA.jpg,"Орден «Победа» "
Файл:ORBanRS13260.jpg,"Орден Красного Знамени "
Файл:ORstarA.jpg,"Орден Красной Звезды "
Файл:October1973.jpg,"С праздником октября!  "
"Файл:Ovladevai aviatehnikoi.jpg","Комсомол! Овладевай авиационной техникой "
Файл:PalekhComintern.jpg,"Аллегорическое представление III Интернационала. Палехская миниатюра, Иван Голиков, 1927. "
"Файл:Pionery1962 04.jpg","Почтова марка СССР 1962 г. Пионеры 4 коп. "
"Файл:Polish-soviet propaganda poster 1920.jpg","Пролетарии всех стран, соединяйтесь! Чем кончится панская затея. Да здравствует Советская Польша! "
"Файл:Privet 1.jpg","Челюскинцам и спасшим их героическим летчикам пламенный пролетарский привет! "
"Файл:Proletarii soedinaites.jpg","Пролетарии всех стран, соединяйтесь!  "
"Файл:RAF-Logo svg.png","Логотип немецкой подпольной организации 1970-х годов Фракции Красной Армии (RAF) "
"Файл:Red Army Star 1918.png","Символ Рабоче-Крестьянской Красной Армии Советской России (1918-1922). "
"Файл:Red Army Star 1922.jpg","Красная звезда. Армейская звезда СССР, один из вариантов металлической пятиконечной звезды на головные уборки военнослужащих РККА (КА) и Советской Армии с нач. 20-х гг. "
"Файл:Red Army badge.gif","Значок Красной Армии "
"Файл:Red Army flag svg.png","Флаг Сухопутных войск СССР (неофициальный). "
"Файл:Red army conscript hat insignia.jpg","Звезда с эмблемой к головным уборам военнослужащих срочной службы ВС СССР. "
"Файл:S Novim godom.jpg","Открытка. 1939 С новым годом! "
"Файл:Seal of Algeria svg.png","Герб Алжира (1976–настоящее время) "
"Файл:Slava kpss1981.jpg","Слава КПСС! "
Файл:Slava-zeleznodorojnikam.jpg,"Слава советским железнодорожникам! Миру-мир! "
"Файл:Spartakiad 1928.jpg",Спартакиада 
Файл:Spartakiada1932.jpg,"Нагрудный знак Всесоюзная спартакиада 1932 г. "
"Файл:Sport-spartakiada 1928.jpg","Плакат. Спартакиада. Москва, 1928. "
"Файл:Stars progress.jpg","Отчизна! Прогресса и мира звезду ты первой зажгла над землею "
"Файл:State Emblem of the Soviet Union.png","Герб СССР  "
"Файл:Tochno po grafiku.jpg","Точно по гроафику! "
Файл:Transnistria-coa.png,"Герб Приднестровской Молдавской Республики (1991–настоящее время) "
