,Юрисдикция,"Направление модернизма"
"Кремлевский Петр Магистрианович","Русская Православная Церковь",
"Лашнюков Владимир Николаевич","Русская Православная Церковь",
"Леруа Эдуард",,
"Лосский Николай Онуфриевич",,
"Макарий (Опоцкий)","Русская Православная Церковь",
"Мелетий Метаксакис","Александрийская Православная Церковь",
"Мережковский Дмитрий Сергеевич",,
"Мещерский Евдоким",Обновленчество,
"Минский Николай Максимович",,
"Михаил (Семенов)","Старообрядческий раскол",
"Мотт Джон",Протестантизм,
"Мултановский Яков Федорович",,
"Неплюев Николай Николаевич","Русская Православная Церковь",
"Несмелов Виктор Иванович","Русская Православная Церковь",
"Николаи Павел Николаевич","Массовая религия",
"Николай (Позднев)","Старообрядческий раскол",
"Новгородцев Павел Иванович",,
"Петров Григорий Спиридонович",,
"Петров Григорий Спиридонович/Сочинения/Евангелие как основа жизни",,
"Покровский Александр Иванович",Обновленчество,
"Попов Николай Григорьевич",Обновленчество,
"Раевский Павел Васильевич",Обновленчество,
"Раушенбуш Уолтер",Протестантизм,
"Рачинский Григорий Алексеевич",,
"Розанов Василий Васильевич",,
"Свенцицкий Валентин Павлович","Русская Православная Церковь",
"Светлов Павел Яковлевич","Русская Православная Церковь",
"Светлов Павел Яковлевич/Идея Царства Божия в ее значении для христианского миросозерцания",,
"Сергий (Страгородский)","Русская Православная Церковь",
"Струве Петр Бернгардович",,
"Тарасий (Курганский)","Русская Православная Церковь",
"Тарасий (Курганский)/Перелом в древнерусском богословии",,
"Тареев Михаил Михайлович","Русская Православная Церковь",
"Тернавцев Валентин Александрович","Русская Православная Церковь",
"Троицкий Сергей Викторович","Русская Православная Церковь",
"Троицкий Сергей Викторович/Христианская философия брака",,
"Трубецкой Евгений Николаевич","Русская Православная Церковь",
"Трубецкой Сергей Николаевич","Русская Православная Церковь",
"Успенский Василий Васильевич","Русская Православная Церковь",
"Федотов Георгий Петрович","Православная Церковь в Америке",
"Философов Дмитрий Владимирович",,
"Флоренский Павел Александрович","Русская Православная Церковь",
"Флоренский Павел Александрович/Сочинения/Иконостас",,
"Флоренский Павел Александрович/Сочинения/Обратная перспектива",,
"Флоренский Павел Александрович/Сочинения/Философия культа",,
"Франк Семен Людвигович","Русская Православная Церковь",
"Хризостом (Пападопулос)","Элладская Православная Церковь",
"Цанков Стефан","Болгарская Православная Церковь",
"Экземплярский Василий Ильич","Русская Православная Церковь",
"Эрн Владимир Францевич","Русская Православная Церковь",
