,"Название изображения"
"Файл:RIAN archive 850805 20th Komsomol Congress.jpg","XX съезд ВЛКСМ "
Файл:Senkin1931.jpg,"Плакат. Под знаменем Ленина за вторую пятилетку. "
Файл:Sovetskaya-vlast.jpg,"Советская власть в миллион раз демократичнее самой демократической буржуазной республики. "
"Файл:Sport moscow 1938.jpg","Спартакиада. Москва, 1938. Да здравствует вождь народов, лучший друг физкультурников великий Сталин! "
"Файл:Sssr internazionalisma.jpg","Да здравствует Союз Советских социалистических республик "
"Файл:The Soviet Union 1970 CPA 3887 stamp with label 3 (Lenin (Sculpture by Y.Kolesnikov) with 16 labels 'Lenin course').jpg","Почтовая марка СССР. Скульптура Ленина (автор Ю. Колесников). Серия: К 100-летию со дня рождения Владимира Ильича Ленина (1870-1924).  "
Файл:Traktoristka-1930.jpg,"Плакат. Крестьянка, коллективизируй деревню, Иди в ряды красных трактористок. Для полного освобождения женщин нужно, чтобы было общественное хозяйство, и чтобы женщина участвовала в общем производственном труде. Ленин. 1930 год. "
Файл:USSR0036.JPG,"Плакат. Изучайте великий путь  партии Ленина-Сталина! Худ. Березовский. 1951 г. "
Файл:USSR0107.JPG,"Плакат. Ленинизм - наше знамя! Будущее за нами! "
Файл:Uchitsia.jpg,"Учиться, учиться и учиться.   "
Файл:Ugolok01.JPG,"Красный уголок. "
Файл:Ugolok02.JPG,"Красный уголок в Третьем отделении милиции.  Архангельск. "
Файл:Ugolok03.jpg,"Владимирский централ. Красный уголок "
"Файл:V-science 1978.jpg","V Всесоюзный съезд научно-технических обществ.  "
"Файл:Vernoi dorogoi.jpg","Плакат. Верной дорогой идете, товарищи! "
Файл:Vlksm.jpg,"Значок члена ВЛКСМ "
"Файл:Vse na prazdnik.jpg","Плакат. Все на праздник ударного труда! Коммунистический субботник - наивысшую производительность и отличное качество работы! "
"Файл:Vse na subbotnik.jpg","Все на коммунистический субботник! Празднику труда - наше вдохновение, творчество и энергию! "
Файл:Vybory1946.jpg,"Приглашение на выборы  "
"Файл:Владыкой мира будет труд.jpg","Владыкой мира будет труд!  "
"Файл:Да здравствует всемирная социалистическая революция,советский,революционный,плакат,СССР,.jpg","Плакат. Да здравствует всемирная социалистическая революция! (Ленин) 1917 год Вся власть советам! "
"Файл:Да здравствует международная пролетарская революция..jpg","Да здравствует международная пролетарская революция "
"Файл:Да здравствует партия большевиков.jpg","Под знаменем Ленина, под водительством Сталина вперед к победе Коммунизма!  "
"Файл:За активную работу с Пионерами.JPG","Значок «За активную работу с пионерами» "
"Файл:Комсомольский билет.jpg","Комсомольский билет "
"Файл:Ленин - вечно живой.jpg","Ленин - вечно живой.  "
"Файл:Ленин в Горках (1923).jpg","В. И. Ленин во время болезни. Подмосковные Горки. 1923 год. "
"Файл:Ленин на колёсах.jpg","Ленин на колёсах "
"Файл:Ленин на параде кпл.jpg","Ленин на параде кпл. "
"Файл:Медаль Пионеров МИЛЛИОН РОДИНЕ.JPG","За успехи в соревновании по сбору макулатуры и металлолома  «Миллион родине» "
"Файл:Павшим в борьбе за мир.jpg","Барельеф у Сенатской башни Кремля «Павшим в борьбе за мир и братство народов» "
"Файл:Памятник Ленину в Костроме.jpg","Памятник Ленину в Костроме "
"Файл:Памятник Ленину в Ташкете.jpg","Памятник Ленину в Ташкенте  "
"Файл:Памятник Ленину и декабристам на станции Петровский Завод 1980 год.jpg","Памятник Ленину и декабристам "
"Файл:Памятник Ленину на советской антарктической станции Полюс недоступности. 19 января 2007 года.jpg","Памятник Ленину на советской антарктической станции Полюс недоступности "
"Файл:Памятники Сталину и Ленину.jpg","Памятники Сталину и Ленину в Парке культуры и отдыха имени В. И. Ленина "
"Файл:Пионерский значок.JPG","Пионерский значок "
"Файл:Плакат колона советских людей с портретом Ежова 1930-е годы.jpg","Плакат. Колонна советских людей с портретом Ежова 1930-е годы. Враг не перешагнет наших границ. "
"Файл:Советская мозаика.jpg","Панно.  Ленин и соратники "
"Файл:Старший пионер.JPG","Значок «Старший пионер» "
"Файл:Строители коммунизма.jpg","Плакат. Программа КПСС. ХХII "
"Файл:Фабрика Большевик. карамель. Ильич..jpg","Карамель Ильич "
Файл:Шалаш12.JPG,"Пропуск на Сестрорецкий оружейный завод на имя К. П. Иванова "
