"Время не ждет! Оно идет незаметно…оно летит… Не медли, железнодорожник! Помни, что в 4 1/2 года ты должен возродить транспорт, возродить страну",,"Худож. С. Иванов. Пг.: Госиздат. лит. изд. отд. Петрополит. пути"
"Все для транспорта! В разрухе транспорта – наша смерть. В налаженном транспорте – наша жизнь",,"Одесса: Всеукр–госиздат"
"Все за работу в первомайский субботник. В этот праздник пролетариата мы подсчитаем свои силы на результатах произведенной работы",,"Казань: Политотдел Запасной Армии"
"Все за работу. Каждый удар молота уменьшит разруху",,"''Плакат''. Худож. С. Иванов. Пг.: Госиздат"
"Все на борьбу с насекомыми переносчиками заразы",,"Харьков: НКЗУССР отд. мед. и сан. Просвещения"
"Все на борьбу с топливным голодом",,"М.: Агит. просв. отд. главполитпути, 1920– 1921."
"Все на помощь Донбассу",,"''Плакат''. Худож. М. М. Черемных. М.: РОСТА, (ноябрь). Окно РОСТА, № 635."
"Все на транспорт. Помещики и капиталисты, которых свергли рабочие и крестьяне России, навязали нам двухлетнюю Гражданскую войну…","Ленин Владимир Ильич","Коль война, так по–военному 8 февраля"
"Все на трудфронт. На фронт труда смелей вперед!! Трудом мы стуже дверь закроем…",,"Ярославль: Ярроста"
"Все под красное знамя союза",,"''Плакат''. Худож. Г. Любарский. Пг.:Госиздат (Российский коммунистический союз молодежи)"
"Все – на первый великий первомайский субботник",,"Вестник театра № 62, 27 апреля – 2 мая"
"Всероссийский субботник 1–го Мая 1920 года. Да здравствует международное объединение трудящихся под знаменем III–го Интернационала! Да здравствует мировая коммунистическая культура",,"Пг.: Изд. Петрогр. Пролеткульта и Союза пролетарских писателей"
"Всероссийский субботник – путь к возрождению водного транспорта",,"М.: Лит. изд. отд., Цектран и Политупр. НКПС, 17–я типо–лит. МГСНХ"
"Вступайте в красную конницу",,"''Плакат''. Худож. Б. В. Силкин. Киев: Всеукриздат, Киевское отд."
"Всё для шахтера","Славинский Н.","М.: Агит. изд. отд. главкомтруда и наркомтруда"
"Всё, что даёшь, перешьётся для Красной Армии",,"''Плакат''. Худож. Д. Моор М.: Лит. Изд. отд. Полит. Упр. РВСР"
"Вторая годовщина Красной Армии",,"''Плакат''. Худож. Фидман В. И. М.: Лит.–изд. отдел РВСР"
"Вчера был слаб, хоть сегодня не будь раб",,"Одесса: Изд. Одесс. Губ. отд. печати"
"Вы должны построить коммунистическое общество","Ленин Владимир Ильич","Задачи союзов молодежи"
"Выбирайте всегда в Советы бедняков и середняков. Гоните в шею кулаков",,"''Плакат''. Худож. А. В. Хвостенко–Хвостов. Харьков: Всеукриздат"
"Где вошь, там тиф и смерть",,"Худож. Н. Первухин. Тверь: Губотздрав"
"Где работа идите туда: первое мая – праздник труда",,"М.: Роста"
"Герои, на Варшаву",,
"Годовщина Красной армии. День годовщины красной армии – день торжества рабочих всего мира – только через нее рабочий отстоит фабрики и заводы, а крестьянин – землю. Красная армия доказала что можно достичь организованностью и дисциплиной – беря с нее пример, сломим последние преграды к Коммунизму. Разгромив на фронте банды генералов, помещиков и фабрикантов, красная армия вступила в бой на фронте разрухи тыла – спешите ей помочь",,
"Голосуйте за коммунистов! И в гражданской войне, и в борьбе с разрухой только коммунисты защищают интересы трудящихся",,"Гомель: ГИЗ"
"Гоните в шею кулаков. Выбирайте в Советы бедняков и середняков",,"Одесса: Всеукр. гос. изд–во, Одесск. губ. отд."
"Гоните дезертиров! Вон из хаты дезертира! «Ты укрылся от защиты разоренного хозяйства польским паном, злым вампиром?»",,"Одесса: Одесс. губ. Отд. Печати"
"Горнорабочий! Каждый пуд угля или руды, добытый тобою, есть топливо для костра революции, перед пламенем которого обратятся в бегство все твои враги",,"М.: ВСНХ; Горный совет"
"Горнорабочий, будь на страже",,"М.: ВСНХ; Горный Совет"
"Горнорабочий, помни! Октябрьская революция дала тебе лучшее в мире законодательство по охране труда",,"М.: Госиздат, 17–я типо–лит. МГСНХ"
"Горнорабочий, помни, что все сокровища земли отдала тебе Октябрьская революция",,"М.: ВСНХ; Горный Совет"
"Горсть коммунистов вышвырнула два миллиона русской буржуазии за границу",,"Курск: Губ. Полит. просвет."
"Готовься к зиме!!!",,"М.: Лит. изд. отд. Цектрана и Политупр. НКПС"
"Граждане! Делайте себе противохолерные прививки. Только против прививки бессильна смерть.",,"Худож. С. Иванов. Пг.: Госиздат"
"Грамота – путь к коммунизму",,"М.: Госиздат"
"Грамотные. А грамотному легко жить! Знает он все, что на свете делается. Ни у кого совета не спрашивает, – просто нужную книжку раскроет и прочтет, что надо. Там, где безграмотный вдвое больше сил и времени тратит, сам до всего своим умом вкривь и вкось доходит, грамотный всего легко добивается, и труды его радуют его хозяйский глаз. Знает он, как лучше скот купить, какая какому материалу цена, откуда что выписать. Хочет себя от пожара уберечь,– громоотвод ставит; урожая хочет –знает, где какое удобрение купить. От недобрых советчиков и всяких случайностей защищает его книга. И свободнее ему жить, и чего безграмотный боится, перед чем дрожит, грамотный и не замечает. И веселит его хозяйский глаз его хозяйство, видит он, что не даром пошли труды его",,
"Грязный человек рассадник вшей и блох. Вши передают заразу сыпного и возвратного тифов; а блохи заражают нас оспой и чумой.",,"Харьков: НКЗ УССР отд. мед. и сан. просвещения"
"Грязь и смерть – верные союзники",,"Харьков: НКЗ УССР отд. мед. и сан. просвещения"
"Да будет крестьянский урожай достоянием трудящихся масс. Красная Армия мужественно защищает волю и землю крестьян.",,"''Плакат''. Худож. А.А. Дитрих Пг.: Севцентропечать"
"Да здравствует 3–я годовщина Октябрьской революции. Последний, решительный бой",,"М.: Гос. изд–во"
"Да здравствует 4 1/2 года упорного труда... Честно выполните план ремонта по приказу № 1042",,"Худож. Н. Соколов. М.: Лит. изд. отд. НКПС Главполитпуть"
"Да здравствует 8 съезд Советов",,"Худож. А. С. Левин. М.: РОСТА, (дек.) (Окно РОСТА, № 661)."
"Да здравствует III–ий Коммунистический Интернационал! Long live the third Communist International",,"Худож. С. И. Иванов. Пг.: ГИЗ"
"Да здравствует VIII съезд Советов",,"Вильде Р.Ф. Тарелка."
"Да здравствует Красный Октябрь! 25 Октября 1917 г. 25 Октября–7 ноября 1920 г. Да здравствует союз рабочих, крестьян и красноармейцев! Пусть третья годовщина Великой Октябрьской революции будет праздником не безделья, а труда – фундаментом победы! Почему нам некогда праздновать? Эй, дубинушка, у–ухнем",,"Вышний–Волочек: Гос.тип."
"Да здравствует Октябрьская революция! Помня о Красном Октябре, красноармеец, крепче держи ружье",,"Полтава: Всеукр. гос. изд–во"
"Да здравствует Советская Польша",,
"Да здравствует Советская власть. Да здравствует трудовой пролетариат. Лишь мы, работники всемирной Великой Армии труда",,
"Да здравствует Советский Кавказ",,
"Да здравствует авангард революции – Красный Флот",,"Худож. В. И. Козлинский. Пг.: Политотдел Реввоенсовбалта"
