"Экуменическая молитва в Новосибирске, 2012 год","Новосибирск, Россия"
"Экуменическая вечерня в Згеже, 2012 год","Згеж, Польша"
"Экуменическая молитва 2012","Москва, Россия"
"Экуменическая вечерня в Риме, 2012 год","Рим, Италия"
"Экуменическое моление в Патриаршем Соборе в Бухаресте","Бухарест, Румыния"
"Экуменическая молитва в Петербурге","Санкт-Петербург, Россия"
"Экуменическая молитва 2014","Москва, Россия"
"Экуменическая молитва в Загребе, 2014 год","Загреб, Хорватия"
"Экуменическое богослужение в Петербурге","Санкт-Петербург, Россия"
"Экуменическая вечерня в Брюсселе, 2014 год","Брюссель, Бельгия"
"Экуменическая молитва 2015","Москва, Россия"
"Экуменическая молитва в Новосибирске, 2015 год","Новосибирск, Россия"
"Экуменическая молитва в Петербурге, 2016 год","Санкт-Петербург, Россия"
"Экуменическая молитва в Риге, 2016 год","Рига, Латвия"
"Экуменическая молитва 2016","Москва, Россия"
"Экуменическая молитва. Минск, 2016","Минск, Белоруссия"
"Экуменическая молитва. Гродно, 2016","Гродно, Белоруссия"
"Экуменическая вечерня в Антверпене, 2016 год","Антверпен, Голландия"
"Экуменическая молитва в Брюсселе, 2017 год","Брюссель, Бельгия"
"Экуменическая молитва 2017","Санкт-Петербург, Россия"
"Экуменическая молитва. Минск, 2017","Минск, Белоруссия"
"Экуменическая молитва. Новосибирск, 2017","Новосибирск, Россия"
"Экуменическая молитва. Москва, 2017","Москва, Россия"
"Экуменическая молитва в Белостоке, 2019 год","Белосток, Польша"
"Экуменическая молитва 2019","Москва, Россия"
"Экуменическая молитва 2020","Москва, Россия"
"Экуменическое богослужение в Петербурге, 2020 г.","Санкт-Петербург, Россия"
"Экуменическая молитва 2020, Вильнюс","Вильнюс, Литва"
"Экуменическое богослужение в Новосибирске","Новосибирск, Россия"
"Экуменическая молитва 2020, Бобруйск","Бобруйск, Россия"
