"Кантата о Сталине","Александров Александр Васильевич"
"Вспомним-ка, товарищи","Александров Александр Васильевич"
"Песня о Партии","Александров Александр Васильевич"
"Песня о Лазо","Александров Александр Васильевич"
"О папанинцах","Александров Александр Васильевич"
"Бейте с неба, самолеты","Александров Александр Васильевич"
"Налетели на Царицын враны","Александров Александр Васильевич"
"Голубая ноченька","Александров Александр Васильевич"
"Песня о наркоме пути","Александров Александр Васильевич"
"Песня 27-ой дивизии","Александров Александр Васильевич,Сокк Роман Исидорович"
"Встреча с Вождем","Александров Александр Васильевич"
"Частушка о частушке","Александров Александр Васильевич"
"Там вдали за рекой","Александров Александр Васильевич"
"Дорогих друзей встречаем","Александров Анатолий Николаевич"
Кавалерийская-будённовская,"Александров Борис Александрович"
"Да здравствует наша держава","Александров Борис Александрович"
"Есть такая партия!","Александров Борис Александрович"
"Тучи над городом встали","Арманд Павел Николаевич"
"По долинам и по взгорьям","Александров Александр Васильевич,Атуров Илья Сергеевич"
"Школа красных командиров","Баблоев Сурен Исаакович"
