"Из искры возгорится пламя. 14 декабря 1825 – 14 декабря 1919",,"Пг.: Севцентропечать"
"Или смерть капиталу, или смерть под пятой капитала",,"''Плакат''. Худож. В. Н. Дени. М.: Лит. изд. отд. Политупр РВСР"
"Интернационал. Вставай, проклятьем заклейменный весь мир голодных и рабов","Потье Эжен","''Плакат''. Худож. А. Апсит. М.: ВЦИК"
"Исправность военных сообщений – залог победы рабочих и крестьян над помещиками и капиталистами. Товарищи, берегите печи и желдорщиты",,"М.: Лит–изд. отд. Политупр. РВСР"
"Италия займет свое великое место в мире","Муссолини Бенито",
"К маяку коммунистического Интернационала",,"''Плакат''. Худож. В. Спасский. М.: Изд–во ВЦИК"
"Каждый, кто задерживает хлеб, фураж и другие продовольственные продукты, усиливает страдания голодающих рабочих",,"Сызрань: Агит. просвет. отд. Сызранского уезд. воен. комисс. и Сызранск. аген. Центропечати"
"Книга есть жизнь нашего времени","Белинский Виссарион Григорьевич","''Плакат''. Худож. И. Симаков. Пг.: Госиздат"
"Книги – источник знания. Граждане, берегите библиотеки",,"''Плакат''. Худож. Купреянов Н. Н., Изнар Н. С. М.: Отдел по делам музеев и охраны памятников искусства и старины Наркомпроса"
"Книгу в окопы",,"Стенная газета. Худож. М. Черемных (?) М.: Роста"
"Коммунизм начинается там, где проявляется самоотверженная, преодолевающая тяжелый труд забота рабочих об увеличении производительности труда","Ленин Владимир Ильич","Великий почин"
"Контрреволюция грозит смертью крестьянам и рабочим. Помогайте фронту, несите оружие",,"''Плакат''. Худож. Н. Н. Поманский. М.: Литиздат Отд. Политупр. РВСР"
"Кооперация не знает пограничных столбов",,"''Плакат''. Худож. И. Ф. Рерберг. М.: ВЦСПО"
"Кооперация помогает людям стать братьями",,"М.: ВЦСПО"
"Корабль контр–революции разбивается о советские твердыни",,"''Плакат''. Худож. А. П. Апсит. М.: Изд–во ВЦИК"
"Кошмар дезертира. Шкурник дезертир убежал с фронта. Рабочие и крестьяне не принимают изменника в свою среду, так как он не хотел защищать Республику Советов",,"М.: Изд–во ВЦИК"
"Красные орлы всех стран, слетайтесь",,"''Плакат''. Худож. Аргин. Б. м."
"Крестьяне! Дайте хлеба революции",,"Одесса: Политупр. Одес. воен. окр. ком."
"Крестьянин! Красная Армия от хищников всходы твои сохранит",,"М.: Политотдел РВСР"
"Крестьянин! Отдай оружие красноармейцу, он лучше защитит тебя, твое добро и землю",,"''Плакат''. Худож. В. Костяницын. М.: Лит. издат. отдел Политупр РВСР"
"Кто против Советов",,"''Плакат''. Худож. Д. С. Моор, Е. Соколов. М.: Госиздат"
"Масса без объединения бессильна, объединение без знания бесполезно",,"''Плакат''. Худож. В. И. Мухина–Замкова. М.: ВЦСПО"
"Матери! Если хотите вырастить здоровых и крепких детей, кормите их до шести месяцев только грудью",,"''Плакат''. Худож. А. Соборова. М.: Отдел охраны материнства и младенчества при Нар. ком. соц. обеспечения"
"Мы не рабы, рабы не мы,Мы не рабы, рабы немы",,
"Мы победим",,"Б. м.: Изд. Полит. отд. IX Армии"
"На кого работают дезертиры? Горе дезертирам",,"''Плакат''. Худож. В. Спасский. М.: Лит. изд. отд. Полит. упр. РВСР"
"На коня, рабочий и селянин! Красная кавалерия – залог победы",,"Киев: Полит. упр. Киевского окрвоенкомата"
"Народы всего мира приветствуют Красную Армию труда",,"М.: ВЦИК"
"Необходимо еще и еще расширять участие самих трудящихся в управлении хозяйством","Ленин Владимир Ильич",
"Ни к новому, ни к старому, а к нужному","Татлин Владимир Евграфович",
"Организуйте избы–читальни. Ученье – свет, неученье – тьма. Знание есть сила",,"''Плакат''. Худож. А. П. Апсит. М.: Агит. просвет отд. Всерос. бюро воен. комиссаров"
"От малых партизанских отрядов к могучим Красным дивизиям",,"''Плакат''. Худож. LB. Киев: Редиздат Наркомвоена"
"Первое Мая международный праздник труда 1889 – 1919",,"''Плакат''. Худож. А. П. Апсит. М.: Полит. отд. Реввоенсовета Респ."
"Петрограда не отдадим",,"''Плакат''. Худож. Д. С. Моор. М.: Политупр. РВСР"
"Пламя революции. 1. Смотри, товарищ: красным светом зарделся мир со всех концов",,"''Плакат''. Худож. Н. Н. Поманский. М.: Лит.–Издат. Отд. Полит. Упр. РВСР"
"Победа коммунизма неизбежна","Ленин Владимир Ильич",
"Погромы – позор свободной нации",,"М.: Ростелеграфагентство, Роста стенная газета №.53. 21 августа"
"По–прежнему звучит наш революционный набат: Рабочие, крестьяне, трудящиеся, к новым битвам и к новым победам",,"Быховский А.Я."
"Праздник годовщины Красной Армии. 23.II.1919 – День красного подарка",,
"Прививайте оспу и повторяйте прививку не реже, чем через 5 лет",,"М.: Наркомздрав, отд. Санпросв."
"Производительность труда, это в последнем счете самое, важное, самое главное для победы нового общественного строя","Ленин Владимир Ильич","Великий почин"
"Пролетарии всех стран, соединяйтесь. 1–й Май. Интернационал","Потье Эжен","Худож. А. П. Апсит. М.: Лит.–издат. отд. Полит. упр. РВСР"
"Просвещение – орудие в руках пролетариата против гнета капитала",,"Пг.: Клубн. Секция Внешк. Отд. Наркомпроса"
"Против белой конницы – выдвинем красную. Спешите в ряды красной конницы",,"Саратов: Саратовское Губ. агентство Центропечати"
"РСФСР. Да здравствует Красная Армия! Да здравствует власть Советов! Смерть белым",,"Пг.: Отд. печат. агит. и проп. Петроградского Совета"
"Рабочие и крестьяне Украины, как же добиться свободы от буржуев? Вместе – мы сила, а врозь нас и Деникин ломает",,"''Плакат''. Худож. Д. Моор. М.: Гос. изд–во"
"Рабочие, крестьяне, идите на советские командные курсы. Для окончательной победы Красной Армии нужны красные командиры",,Киев
"Рабочий клуб это очаг революционной мысли",,"Пг.: Клубная секция Внешкол. Отд. Нар. Ком. по Просвещению"
"Рабочий! Октябрьская революция дала тебе фабрики и свободный труд. Владей оружием. Зорко стереги, чтобы не подняла голову контрреволюция. Всюду и всегда будь на стороже твоих завоеваний. Залог твоей победы – всеобщее военное обучение",,"М.: Центр. Упр. Всеобуча"
"Рабочий! Только разбив цепи тьмы, придешь к социализму",,"Пг.: Клубная секция внешк. отд. Наркомпроса"
