"Да здравствует дружба и сотрудничество между народами Советского Союза, Австрии и Швеции",,"Призывы ЦК КПСС к 1 мая"
"Да здравствует единство и сплоченность международного коммунистического движения на основе марксизма–ленинизма, пролетарского интернационализма, Декларации и Заявления Московских совещаний",,"Призывы ЦК КПСС к 1 мая"
"Да здравствует ленинская миролюбивая внешняя политика Советского Союза",,"Призывы ЦК КПСС к 1 мая"
"Да здравствует марксизм–ленинизм – вечно живое всепобеждающее революционное учение",,"Призывы ЦК КПСС к 1 мая"
"Да здравствует мировая социалистическая система – главное завоевание международного рабочего класса и всех трудящихся! Пусть крепнет сплоченность, братская дружба и единство народов всех стран социализма",,"Призывы ЦК КПСС к 1 мая"
"Да здравствует наше родное Советское правительство",,"Призывы ЦК КПСС к 1 мая"
"Да здравствует наше социалистическое государство! Пусть развивается и крепнет советская демократия, растет активность трудящихся в управлении делами страны",,"Призывы ЦК КПСС к 1 мая"
"Да здравствует рабочий класс всего мира! Пролетарии всех стран, соединяйтесь",,"Призывы ЦК КПСС к 1 мая"
"Да здравствует созданная Лениным славная Коммунистическая партия Советского Союза",,"Призывы ЦК КПСС к 1 мая"
"Да здравствуют советские женщины – активные строители коммунистического общества! Слава женщине – матери, воспитательнице детей, неутомимой труженице на производстве и в быту",,"Призывы ЦК КПСС к 1 мая"
"Да здравствуют советские профсоюзы – школа коммунизма",,"Призывы ЦК КПСС к 1 мая"
Дерзать,,"''Плакат''. Худож. Л.И. Иванов М.: Политиздат"
"Деталь любую делай любя. Помни! делаем – для себя.",,"''Плакат''. Худож. Е. Абезгус М.: Советский художник"
"Деятели литературы и искусства! Боритесь за партийность к народность, высокую идейность и художественное мастерство произведений! Ярче отображайте величие и красоту героических дел советского народа, его пламенный патриотизм, борьбу за победу коммунистических идеалов",,"Призывы ЦК КПСС к 1 мая"
"Докладываю: задание выполнено",,"''Плакат''. Худож. В. Владимиров. М.: Советский художник"
"Дружеский привет американскому народу! Пусть ширится сотрудничество между народами Соединенных Штатов Америки и Советского Союза в целях предотвращения мировой войны, во имя сохранения мира",,"Призывы ЦК КПСС к 1 мая"
"Дружеский привет народу Великобритании! Пусть развивается и крепнет сотрудничество между народами Великобритании и Советского Союза в борьбе против военной угрозы, в интересах мирного развития Европы и обеспечения мира во всем мире",,"Призывы ЦК КПСС к 1 мая"
"Дружеский привет народу Франции! Пусть крепнет и развивается традиционная дружба советского и французского народов в интересах всеобщего мира и европейской безопасности",,"Призывы ЦК КПСС к 1 мая"
"За массовость и рекорды",,"''Плакат''. Худож. В.Сачков"
"И ты можешь стать олимпийцем. Пионеры–организаторы спортивной работы! Проводите в дружине соревнования на лучшего лыжника, конькобежца, пловца, легкоатлета",,"''Плакат''. Худож. Э. Арцрунян М.: Советский художник"
"Их девиз – дерзать",,"''Заккис А.А.'' Их девиз – дерзать: О комсомольцах Минского тракт. з–да / Лит. запись А. Кукевича. Минск: Беларусь"
"Качество – лучший аттестат производства",,"''Плакат''. Худож. А. Балканов Ташкент: Узбекистан"
"Колхозники и работники совхозов! Боритесь за высокую культуру земледелия, всемерно повышайте плодородие почв, добивайтесь высокого урожая с каждого гектара земли",,"Призывы ЦК КПСС к 1 мая"
"Коммунисты! Будьте в авангарде борьбы за выполнение решений XXIII съезда КПСС, за построение коммунизма в СССР",,"Призывы ЦК КПСС к 1 мая"
"Ленин всегда с нами",,"''Плакат''. Худож. В. Викторов"
"Медицинские работники! Боритесь за здоровье советского человека! Внедряйте в практику новейшие достижения медицинской науки",,"Призывы ЦК КПСС к 1 мая"
"Механизаторы колхозов и совхозов! Боритесь за подъем сельскохозяйственного производства! Лучше изучайте, производительно используйте и берегите технику",,"Призывы ЦК КПСС к 1 мая"
"Мир Вьетнаму",,"Почтовая марка СССР"
Навсегда,,"''Плакат''. Худож. В. Иванов. М.: Советский художник"
"Народ Вьетнама победит",,"Почтовая марка СССР"
"Народы всех стран! Добивайтесь обуздания реваншистских и милитаристских сил Западной Германии, строгого наказания нацистских военных преступников, заключения германского мирного договора",,"Призывы ЦК КПСС к 1 мая"
"Народы всех стран! Разоблачайте происки империалистических поджигателей войны! Усиливайте борьбу за прекращение гонки вооружений, запрещение ядерного оружия, всеобщее и полное разоружение, за мир во всем мире",,"Призывы ЦК КПСС к 1 мая"
"Народы мира! Боритесь за прекращение военной интервенции американского империализма во Вьетнаме, требуйте немедленного вывода вооруженных сил США из Южного Вьетнама, предоставления вьетнамскому народу возможности самому решать свои дела! Пусть ширится и крепнет международная солидарность с героическим вьетнамским народом",,"Призывы ЦК КПСС к 1 мая"
"Народы мира! Боритесь против империалистических планов создания многосторонних ядерных сил НАТО, против допуска западногерманских реваншистов к ядерному оружию",,"Призывы ЦК КПСС к 1 мая"
"Народы стран социализма, народы, ведущие национально–освободительную борьбу, трудящиеся всего мира! Объединяйте свои усилия в борьбе против империализма и колониализма, за национальное освобождение, за мир, демократию и социализм",,"Призывы ЦК КПСС к 1 мая"
"Не померкнет никогда! 1917",,"''Плакат''. Худож. Е. Абезгус М.: Советский художник"
"Не уподобляйтесь",,"''Плакат''. Худож. Е. Абезгус М.: Советский художник"
"Никто не забыт, и ничто не забыто",,"''Плакат''. Худож. Ю.Царев. М.: Советский художник"
"Оградить народы от военных авантюр! Мир",,"''Плакат''. Худож. Э. Арцрунян М.: Советский художник"
Опомнитесь,,"''Плакат''. Худож. Э. Арцрунян М.: Советский художник"
"Пионерский марш мира и дружбы. Пионеры! Создавайте клубы интернациональной дружбы. Проводите форумы дружбы пионеров союзных и автономных республик",,"''Плакат''. Худож. Э. Арцрунян Б. М.: Советский художник"
"Пионеры и школьники! Овладевайте гигиеническими знаниями и навыками! БГСО СССР",,"''Плакат''. Худож. И. Е. Бахарев М.: Исполн. ком. Союза О–в Красного Креста и Красного Полумесяца СССР; Медицина"
"Пионеры и школьники! Хорошо учитесь, любите и уважайте труд! Готовьтесь стать активными борцами за дело Ленина, за коммунизм",,"Призывы ЦК КПСС к 1 мая"
"Пламенный привет братским коммунистическим и рабочим партиям – боевому авангарду рабочего класса и всех трудящихся",,"Призывы ЦК КПСС к 1 мая"
"Прекратить американскую агрессию",,"''Плакат''. Худож. Э. Арцрунян М.: Советский художник"
"Продолжайте дело революции",,"''Плакат''. Худож. Н. Бабин, Г. Гаусман М.: Советский художник"
"Пусть вечно живет и процветает нерушимое единство и братская дружба народов СССР",,"Призывы ЦК КПСС к 1 мая"
"Пусть крепнет и процветает союз рабочего класса и колхозного крестьянства – нерушимая основа Советского социалистического государства",,"Призывы ЦК КПСС к 1 мая"
"Пусть развивается и крепнет дружба и сотрудничество народов европейских государств в интересах укрепления мира и безопасности в Европе",,"Призывы ЦК КПСС к 1 мая"
"Пусть развиваются и крепнут добрососедские отношения между советским народом и народами Ирана и Турции",,"Призывы ЦК КПСС к 1 мая"
