,"Название изображения"
"Файл:Polish-soviet propaganda poster 1920.jpg","Пролетарии всех стран, соединяйтесь! Чем кончится панская затея. Да здравствует Советская Польша! "
"Файл:Долой неграмотность.jpg","Долой неграмотность!  "
"Файл:Неграмотный — тот же слепой. Всюду его ждут неудачи и несчастья.jpg","Неграмотный — тот же слепой. Всюду его ждут неудачи и несчастья  "
"Файл:Черемных Про бублики.jpg","История про бублики и про бабу, не признающую республики. "
"Файл:1925 казак.jpg","Казак, ты с кем? С нами или с ними? "
"Файл:1 mai.jpg","Первомайское шествие рабочих. "
"Файл:Д. Моор. Ты записался добровольцем (1920).jpg","Ты записался добровольцем? "
"Файл:Tvorcy zhizni.jpeg","Да здравствует победа труда "
"Файл:1920На Варшаву.jpg","Герои, на Варшаву! "
"Файл:Avangard revoluzii.jpg","Да здравствует авангард революции - Красный Флот! "
"Файл:Svoboda vintovka.jpg","На польский фронт "
"Файл:Книга — это ковер-самолет, который подхватывает вас и облетает с вами весь мир.jpg","Книга это ковер-самолет, который подхватывает вас и облетает с вами весь мир "
Файл:Rabotniza-beri-vintovku.jpg,"Работницы, берите винтовку!  "
"Файл:1918КозлинскийВИ Клуб-горн.jpg","Клуб не буржуазная гостиная для легкого времяпровождения. "
"Файл:1920ЛьвовЕА Годовщина.jpg","1918 - 1920. Годовщина красной армии. "
Файл:1921Выборы.jpg,"За советскую власть! "
"Файл:Kommun. internazional.jpg","Да здравствует коммунистический интернационал! Vive l'international communiste! "
"Файл:Prozodezhda no. 1 (Popova, 1921).jpg","Прозодежда актера  "
"Файл:Soviet workers unite.jpg","1 мая Пролетарии всех стран, соединяйтесь "
"Файл:1921-1925Подробные отчеты по спорту.jpg","Физкультура и спорт "
"Файл:Le 012.jpg","Да здравствует солнце! Да скроется тьма! "
"Файл:5 godovschina.jpg","Да здравствует 5-я годовщина Великой пролетарской революции!  "
Файл:Pobednyi-put.jpg,"Победный путь 5-ой краснознаменной армии "
Файл:Khabarovsk-klyuch-k-primoryu.jpg,"Хабаровск — ключ Приморья "
"Файл:Женщина!Учись грамоте.jpg","Женщина! Учись грамоте!  "
"Файл:1923Tot ne grajdanin1.jpg","Тот не гражданин СССР, кто Добролета не акционер "
"Файл:Rabochie rura-zdut.jpg","Товарищи! Угнетаемые капиталом рабочие Рура ждут вашей помощи! "
"Файл:Враг опасен с моря Укрепляйте красный флот.jpg",
"Файл:1923Tot ne grajdanin2jpg.jpg","Тот не гражданин СССР, кто Добролета не акционер "
Файл:Aviazia.jpg,"Стройте воздушный флот СССР "
"Файл:1-ая годовщина шефства РКСМ над флотом.jpg","1-я годовщина шефства РКСМ над флотом "
"Файл:1923 3 chasa.jpg","Добролет. Воздушное сообщение Москва - Иваново-Вознесенск - Нижний Новгород "
Файл:Dobrolet.jpg,"Стыдитесь, вашего имени еще нет в списках акционеров Добролета. Вся страна следит за этим списком. "
Файл:1923Ярославцы.jpg,"Ярославцы, стройте свой аэродром!  "
"Файл:Надежная стража.jpg","Красная армия и красный флот - надежная стража СССР "
"Файл:1924Журнал самолет.jpg","Читайте журнал «Самолет» "
"Файл:Deti ilyicha.jpg","Юные ленинцы - дети Ильича.  "
"Файл:Novyi bit 1924.jpg","Знание и труд новый быт нам дадут "
"Файл:Sovety electro.jpg","Советы и электрофикация есть основа нового мира "
"Файл:Net konza.jpg","Ленину воздушному как и Ленину земному не будет конца!  "
Файл:Lengiz.jpg,"Рекламный плакат для ленинградского отделения Госиздата. 1924. Реконструкция В.А. Родченко. 1965. "
Файл:1924-strahov-braslavskii-ulyanov-lenin-1870-1924-1.jpg,"1870-1924 В. Ульянов (Ленин) "
"Файл:1924Flot sila.jpg","Помогайте строить воздушный флот "
"Файл:1924trudovoi narod.jpg","Трудовой народ строй свой Воздухофлот. "
"Файл:Если книг читать не будешь, скоро грамоту забудешь.jpg","Если книг читать не будешь, скоро грамоту забудешь  "
"Файл:1925ВалериановН Все на выборы.jpg","Работницы и крестьянки, все на выборы! "
"Файл:И. Макарычев, С. Раев. Каждая кухарка должна научиться управлять государством. 1925.jpg","На кухне дома не сиди, на выборы в совет иди. Раньше работница темная была, а теперь в совете решает дела. "
"Файл:1925. Красный флот - защита СССР от врагов.jpg","Красный флот - защита СССР от врагов "
"Файл:Да здравствует международная пролетарская революция..jpg","Да здравствует международная пролетарская революция "
Файл:ГПУ2.jpg,"Председатель ВСНХ Дзержинский Феликс Эдмундович "
