"Долг каждого гражданина пройти перепись и дать правильные ответы на все вопросы переписного листа: 15 января 1959 г. начинается Всесоюзная перепись населения",,"''Плакат''. Худож. М. Соловьев. М.: ИЗОГИЗ"
"Долой колонизаторов",,"''Плакат''. Худож. Н. Терещенко М.: ИЗОГИЗ"
"Достойно встретим XXI съезд КПСС",,"''Плакат''. Худож. С. Бондар М.: ИЗОГИЗ"
"Друзьям всегда в стране советской открыты двери и сердца!",,"''Плакат''. Худож. Г. Захаров М.: ИЗОГИЗ"
"Есть у партии сын молодой, Боевой, непреклонный, веселый. Он родился под красной звездой и назвали его комсомолом",,"''Плакат''. Худож. Н. Макаренко Б. м.: Государственное издательство Молдавии"
"За массовость, за спортивное мастерство",,"''Плакат''. Худож. А. И. Чекмарев. М.: Советская Россия (Спартакиада народов РСФСР. 1959)."
"За мир и вечную дружбу народов",,"''Плакат''. Худож. А. Назиров Ташкент: ГОСИЗДАТ УзСССР"
"За расцвет земли колхозной",,"''Плакат''. Худож. Г. Шубина"
"Задача состоит в том, чтобы учиться!","Ленин Владимир Ильич","''Плакат''. Худож. М. Митряшкин М.: ИЗОГИЗ"
"Занимайся спортом каждый",,"''Плакат''. Худож. М. Писаревский"
"Занимайтесь парусным спортом!",,"''Плакат''. Худож. В. Кононов. М.: ИЗОГИЗ"
"Занимайтесь туризмом",,"Пензенский СНХ. Ф–ка ""Победа"""
"Защитить и упрочить мир",,"''Плакат''. Худож. И. Коминарец, С. Забалуев М.: ИЗОГИЗ"
"Здравствуй, Обь, Иртыш, Енисей, стройки Сибири – встречайте друзей",,"''Плакат''. Худож. В. Каленский и И. Каленская М.: ИЗОГИЗ"
"Идеи Ленина бессмертны",,"''Плакат''. Худож. Н. Терещенко М.: ИЗОГИЗ"
"Именно ей, этой молодежи, предстоит закончить, завершить дело коммунизма","Ленин Владимир Ильич","''Плакат''. Худож. Б. Васильев Б. м.: Комитет по физической культуре и спорту при Совете Министров СССР Отдел пропаганды"
"К борьбе за дело коммунистической партии – будьте готовы",,"Б. м."
"К новым победам колхозного строя! Вперед, комсомольцы, вперед",,"''Плакат''. Худож. К. Иванов М.: ИЗОГИЗ"
"Коммунистическая партия – организатор советских вооруженных сил в Великой Отечественной войне",,"''Плакат''. Худож. Соколов С. А. М."
"Комсомол заслужил по праву всенародную честь и славу! 1918 – 1958",,"''Плакат''. Худож. Б. Царев и А. Рудаченко М.: ИЗОГИЗ"
"Комсомол трудами славен – кто бездельник, тот не с нами!",,"''Плакат''. Худож. Е. Малолетков М.: ИЗОГИЗ"
"Комсомол, будь всегда впереди",,"''Плакат''. Худож. Е. Соловьев М.: ИЗОГИЗ"
"Комсомолец! А ты какой вклад сделаешь в эту копилку? 180 миллионов рублей в комсомольскую копилку в честь 40–летия ВЛКСМ обязались внести комсомольцы Челябинского экономического района",,"Б. м.: Издание ЦБТИ Челябинского совнархоза"
"Комсомолец! Взгляни вокруг на города и села наши, – ждут они твоих заботливых рук, чтобы стать еще лучше и краше",,
"Комсомолец! Книгу – в массы",,"''Плакат''. Худож. И. Пичхадзе Баку: Детюниздат"
"Комсомолец! Чем ты встречаешь юбилей комсомола? ВЛКСМ 40 лет",,"''Плакат''. Худож. Г. К. Б. м."
"Комсомольцы Москвы! Умножим славные традиции Ленинского Комсомола",,"Б. м.: МГК ВЛКСМ"
"Крепнет дружба воинов социалистических стран",,"''Плакат''. Худож. Кузьмичев В. И. М.: Военное издательство Министерства обороны Союза ССР"
"Ленин – знамя коммунизма",,"''Плакат''. Худож. Н. Терещенко М.: ИЗОГИЗ"
"Ленин – наше знамя, Ленин вечно с нами!",,"''Плакат''. Худож. Б. Белопольский М.: ИЗОГИЗ"
"Ленинский Коммунистический Союз молодежи сыграл выдающуюся роль в строительстве социализма и в защите нашей Родины от внешних врагов, чем снискал к себе любовь и уважение советского народа",,"''Плакат''. Худож. Кузьмичев В. М. М.: Военное издательство Министерства обороны Союза ССР"
"Ленинскому комсомолу слава! 1918 – 1958 Комсомольцы Кубани! Свято храните и умножайте славные традиции комсомола – верного помощника КПСС",,"''Плакат''. Худож. А. Е. Глуховцев Б. м.: Краснодарское книжное издательство"
"Лучшим из лучших мандат депутата вручает народ",,"''Плакат''. Худож. Г. Захаров. М.: ИЗОГИЗ"
"Любой ребенок – желтый, черный, белый пускай растет и в жизнь выходит смело!",,"''Плакат''. Худож. Ю. Мохор, О. Терентьев Киев: Государственное издательство изобразительного искусства и музыкальной литературы УССР"
"Матери мира, боритесь за мир!",,"''Плакат''. Худож. Н. Терещенко М.: ИЗОГИЗ"
"Мир у нас одна мечта",,"''Плакат''. Худож. М. Д. Калинин Ташкент: Госиздат УзССР, 1958"
"Мир – это доброе утро, счастливый день, спокойная ночь",,"''Плакат''. Худож. М. Гордон М.: ИЗОГИЗ, 1958"
"Мир, труд",,"''Плакат''. Худож. А. Кокорекин М.: ИЗОГИЗ, 1958"
"Молодежь Ставрополья! К славному 40–летию ВЛКСМ – 29 октября выполним свои социалистические обязательства",,"''Плакат''. Худож. Х. С. Балашов Б. м.: Ставропольское книжное издательство"
"Молодые саратовцы! Дадим в комсомольскую копилку города 60 миллионов рублей",,"''Плакат''. Худож. Гудков Б. м.: Саратовский ГК ВЛКСМ"
"Мы за сотрудничество со всеми странами",,"''Плакат''. Худож. Муцениекс Артур Рига: Латвийское государственное издательство"
"Мы – молодые хозяева Земли",,"''Плакат''. Худож. Н. Ватолина М.: ИЗОГИЗ"
"На стройки! Комсомольцы и молодежь Ждановского района! Едем на строительство Западно–Сибирского металлургического комбината, объявленного ударной комсомольской стройкой",,"Б. м."
"Народы мира приветствуют миролюбивую политику СССР! повсеместно, навечно прекратить испытания атомного и водородного оружия",,"''Плакат''. Худож. А. Кокорекин М.: ИЗОГИЗ"
"Нас немало таких, как Корчагин, в комсомольском надежном строю",,"''Плакат''. Худож. Ю. Баранчук Б. м.: Государственное издательство Молдавии"
"Настойчиво изучайте марксистско–ленинскую теорию",,"''Плакат''. Худож. В. Иванов М.: ИЗОГИЗ"
"Наш народ отстаивал и отстаивает мир во всем мире",,"''Плакат''. Худож. В. Корецкий М.: ИЗОГИЗ"
"Наша дружба крепка, как сталь",,"''Плакат''. Худож. М. Соловьев М.: ИЗОГИЗ"
"Наша цель – коммунизм",,"''Плакат''. Худож. В. Иванов М.: ИЗОГИЗ"
"Не допустим",,"''Плакат''. Худож. В. Обух Кишинев: Государственное издательство Министерства культуры Молдавской ССР"
