,"Название изображения"
Лозунг/И#_f869b653b21c81551c3868c151d56241,
Лозунг/И#_f878a3e85074869e0f4049750098d2a9,
Лозунг/К#_19a9e4c70db8f7745549da764ff7f3cd,
Лозунг/К#_c5d4c785a55aa68ee0c3ddf2d75ff3ee,
Лозунг/К#_df00e5c14374bb7ee1ca8ddaffae159d,
Лозунг/К#_df3a0aad2693f539feba4bb742f5fd92,
Лозунг/М#_260deb0d2d9892b7ecef8ec187cca67d,
Лозунг/М#_3d5f0e5fc01b876a409809e8e5dacbb8,
Лозунг/М#_aba4b24ee26f1780e008aefd1545a5f6,
Лозунг/М#_ad231f5d8a49c8e69014aeb44a102637,
Лозунг/М#_b5f8ee45668c93e0376b65549f6a3d22,
Лозунг/М#_c307e6adb521f2d26480e7ba07764d92,
Лозунг/М#_f0cc4dfdc05ee29a2fd7d4eebb36373e,
Лозунг/Н#_ba018320d1681e94a9dfd5cae8c37725,
Лозунг/Н#_f69f7524ea305b74533ef93ba4b61cdd,
Лозунг/П#_c77eb75e385b44e503375669ca83b66f,
Лозунг/П#_ce0127f6623e2a3e6230ff2d4d00f408,
Лозунг/Р#_1303ec8f9e389db69ec6d9cf993bd8a9,
Лозунг/Р#_598eadd215fceb40724012ab66318988,
Лозунг/С#_1df6215515f5b56b48a77b98cc376862,
Лозунг/С#_2c38c05f7f556176d92896a216c24476,
Лозунг/С#_387611d0b31a2429ad41202b1a7605c6,
Лозунг/С#_3e6b590a63d278f3109fcce891d77c89,
Лозунг/С#_50872bd43703f0111872041715d83e3b,
Лозунг/С#_f780a166d0b38bbeb494435bc703c2ee,
Лозунг/Т#_46181e241dfb4c5a51012893780e62d6,
Лозунг/Т#_d826d1d94f675176916ebe832cffc656,
Лозунг/У#_75113b75f0aba1611003a7700c05a174,
Лозунг/У#_890c221a4016905270b5f8aa4a01b315,
Лозунг/Ф#_5cd5b523ba43e08f26cde7499e85d724,
Лозунг/Я#_811b8cea5c4cc0deebfa395abbab9e03,
Лозунг/Я#_b349df1539ae87e70e4e6225fccf8a54,
"Молодость (песня)",
"Налетели на Царицын враны",
"Но пасаран",
Орленок,
"Отъезд партизан",
"Партизан Железняк",
"Песня о Родине",
"С нами поет вся страна",
"Спасибо товарищу Сталину за наше счастливое детство!",
Тачанка,
"Файл:Цветущее детство.jpg","Цветущее детство "
"Файл:Цирк-1936 фильм плакат.jpg","Плакат фильма ""Цирк"" (СССР, 1936) "
"Эх, хорошо",
