,Лозунг
"Файл:1953Занимайтесь гребным и парусным спортом.jpg","Занимайтесь гребным и парусным спортом"
"Файл:1953Спортсменом буду.jpg","Спортсменом буду"
"Файл:1953Учиться на отлично наша обязанность перед Отчизной1.jpg","Учиться на отлично наша обязанность перед Отчизной"
"Файл:1953ШубинаГурожай для народа.jpg","Колхозники! С бахчей, садов и огородов богатый урожай готовьте для народа"
"Файл:1954КарповскийН В поле готов.jpg","К выезду в поле готов! - А вы?"
"Файл:1954Общество Локомотив.jpg","Железнодорожники! Вступайте в общество ""Локомотив"". Занимайтесь спортом"
"Файл:1955 Спартакиада народов СССР - смотр сил и мастерства.jpg","Спартакиада народов СССР - смотр сил и мастерства"
Файл:1955-tereschenko-nam-nujen-mir.jpg,"Да здравствует мир"
"Файл:1955Нет на свете прекрасней одёжи, чем бронза мускулов и свежесть кожи.jpg","Нет на свете прекрасней одёжи, чем бронза мускулов и свежесть кожи"
"Файл:1956спорт миллионов.jpg","Спорт в СССР - спорт миллионов"
"Файл:1957Занимайтесь велоспортом.jpg","Песней веселой, успехом спортивным встречай, молодежь, фестиваль,Занимайтесь велоспортом"
Файл:1958-machinery-to-replace-manual-work..jpg,"Используйте технику для замены ручной работы, когда это возможно"
"Файл:1958Учись стрелять метко.jpg","Учись стрелять метко"
"Файл:1959Как Ленин.jpg","Будем жить и учиться как В. И. Ленин"
"Файл:1960КручинаАГ Народ любит-армию.jpg","Любит свою армию народ"
Файл:1962КаленскийВ.jpg,"Солнце, воздух и вода множат силы для труда"
"Файл:1965 - L Aristov На свежий воздух.jpg","На свежий воздух! Закаливайте свой организм, укрепляйте здоровье. Проводите свободное время на свежем воздухе"
"Файл:1965Юные спортсмены, подготовим олимпийцам смену.jpg","Олимпийская весна. Юные спортсмены, подготовим олимпийцам смену"
"Файл:1967в советы-достойных.jpg","Вся власть Советам,В советы - достойных"
Файл:1969АрцрунянЭ.jpg,"Партия - наш рулевой"
Файл:1973ВикторовВ.jpg,"Да здравствует единство и дружба единых народов Советского Союза"
"Файл:23 feb 1919.jpg","Красная Армия защита пролетарской революции"
Файл:2ноября1918Держись.jpg,"Вставай, подымайся, рабочий народ! Держись! Держись еще немного! Рабочие всех стран уже встают, уже идут тебе на помощь"
"Файл:3 завета Ильича.jpg","Берись за книгу,3 завета Ильича — учиться, учиться, учиться — выполним"
"Файл:5 godovschina.jpg","Да здравствует 5-я годовщина Великой пролетарской революции,Пролетарии всех стран, соединяйтесь"
"Файл:50 лет пресечению происков.jpg","50 лет бдительно несут службу по разоблачению происков империалистических разведок и их агентуры органы государственной безопасности, наши славные пограничники"
"Файл:53933 4 CompressedImage.jpeg","Да здравствует коммунизм,Казак, ты царей бил и бояр, сбрось боярина Врангеля в Черное море,Пролетарии всех стран, соединяйтесь"
"Файл:70-е Мы спортивная семья — папа мама брат и я.jpg","Мы спортивная семья - папа, мама, брат и я"
"Файл:Action fr.jpg","Ни правые, ни левые"
"Файл:Advance Mao.png","Вперед под знаменем Мао Цзэдуна"
"Файл:Avangard revoluzii.jpg","Да здравствует авангард революции - Красный Флот"
Файл:Aviazia.jpg,"Стройте воздушный флот СССР,Все - в акционеры Добролета"
"Файл:Banditi ribelli.jpg","Бандиты и бунтовщики — таков будет ваш конец"
Файл:Batraky.jpg,"Батраки и комсомольцы, на трактор! В ударные колонны весеннего сева!"
"Файл:Beregi knigu.jpg","Пролетарии всех стран, соединяйтесь,Береги книгу. Она верный товарищ в походе и в мирном труде"
"Файл:Boevaya unost na starte.jpg","Добьемся новых спортивных успехов"
"Файл:Borba za mir.jpg","Тем, кто за мир, ма протягиваем руку"
Файл:Budenovka.jpg,"Вперед,Заре навстречу"
Файл:Burevestnik.jpg,"Слава буревестникам пролетарской революции"
"Файл:Cosmic era.jpg","Пионер космической эры"
"Файл:Ctroit po leninski.jpg","Строить жизнь по Ленину: по-ленински жить, учиться и побеждать"
Файл:Denis-kulikov.jpg,"Очистим Москву от коррупционеров и олигархов"
"Файл:Deti ilyicha.jpg","Юные ленинцы - дети Ильича"
"Файл:Develop communications.jpg","Развивайте связь и транспорт, легкую промышленность, сельское хозяйство и торговлю"
"Файл:Dim dihanie.jpg","Дым труб. Дыханье Советской России"
Файл:Dirigable.jpg,"Даешь ""Товарищ дирижабль"""
Файл:Diva.jpg,"Мы дива дивные творим"
Файл:Dobrolet.jpg,"Стыдитесь, вашего имени еще нет в списках акционеров Добролета. Вся страна следит за этим списком"
"Файл:Doschkolnyi pohod.jpg","Вступай в дошкольный поход,Строй новый быт, организуй детсады, площадки,Воспитывай коммунистическую смену"
Файл:Dostoinykh.jpg,"Выбираем достойных"
Файл:Drugit.jpg,Дружить
