"Экуменическая молитва 15 января 1987 года","Женева, Швейцария"
"Экуменическая молитва 1987","Москва, Россия"
"Экуменическая молитва в Ланусе","Ланус, Аргентина"
"Экуменическая молитва 1988","Москва, Россия"
"Экуменическая молитва 1989","Москва, Россия"
"Экуменическая молитва в Николо-Кузнецком храме","Москва, Россия"
"Экуменическая молитва о мире","Москва, Россия"
"Переговоры между Русской Православной Церковью и Римско-Католической церковью по проблеме католиков восточного обряда","Москва, Россия"
"Экуменическая молитва 1990","Москва, Россия"
"Экуменическая молитва по случаю германо-советской недели мира","Москва, Россия"
"Молитва в Ассизи, 2002","Ассизи, Италия"
"Экуменическая молитва, 2008 год","Москва, Россия"
"Сослужение папы Бенедикта XVI и Патриарха Варфоломея I. Ватикан, 29 июня 2008 г.","Рим, Италия"
"Экуменическая вечерня в Брюсселе, 2010 год","Брюссель, Бельгия"
"Экуменическая молитва 2010","Москва, Россия"
"Экуменическое моление в Брюсселе","Брюссель, Бельгия"
"Экуменическая молитва в Минске","Минск, Белоруссия"
"Экуменическая всенощная в Варшавском соборе","Варшава, Польша"
"Молитва в Ассизи, 2011","Ассизи, Италия"
"Экуменическая молитва в Будапеште, 2012 год","Будапешт, Венгрия"
"Экуменическая молитва в Дубровнике","Дубровник, Хорватия"
"Экуменическая молитва в Брюсселе, 2012 год","Брюссель, Бельгия"
"Экуменическая молитва в Новосибирске, 2012 год","Новосибирск, Россия"
"Экуменическая вечерня в Згеже, 2012 год","Згеж, Польша"
"Экуменическое моление в Патриаршем Соборе в Бухаресте","Бухарест, Румыния"
"Экуменическая молитва 2012","Москва, Россия"
"Экуменическая вечерня в Риме, 2012 год","Рим, Италия"
"Экуменическая молитва в Петербурге","Санкт-Петербург, Россия"
"Молитва о мире (форум 2013 года)","Рим, Италия"
"Экуменическая молитва 2014","Москва, Россия"
