,"Название изображения"
"Комсомольская путевка",
"Комсомольская путевка 1980",
"Файл:Красногвардейская звезда.jpg","Карамель ""Красноармейская звезда"" "
"Файл:Крепнет коммуна.jpg","На польский фронт. РКП. "
"Файл:Л. Петухов. Ура Да здравствует свобода. Пожар Литовского замка.jpg","Ура! Да здравствует свобода! "
"Файл:Л. Петухов. Фараона ведут..jpg","Фараона ведут. ""Вчерашний властелин сегодня раб презренный"" "
"Марш летчиков",
"Файл:Многомиллионный ленинский комсомол-1.jpg","Да здравствует многомиллионный ленинский комсомол! "
"Файл:Открытка физкультура и спорт.jpg","Готов ли ты? "
"Файл:Работницы берите винтовку.jpg","Работницы, берите винтовку! "
"Файл:Старый строй повержен.jpg","Старый строй повержен "
"Файл:Утро должно начинаться на тренировочной площадке.jpg","Утро должно начинаться на тренировочной площадке "
Файл:Хасан-1939.jpg,"Двинулись к озеру Хасан, чтобы переползти через советскую границу "
"Частушка о частушке",
"Эх, винтовочка, ухнем",
