,Композитор
"Вместе с комсомолом навсегда!","Чичков Юрий Михайлович"
"Внимание, на старт!","Дунаевский Исаак Осипович"
"Во славу жизни","Блантер Матвей Исаакович"
"Возле речки","Кочетов Вадим Николаевич"
"Возьмем винтовки новые","Белый Виктор Аркадьевич"
"Вот это и есть футбол","Дунаевский Исаак Осипович"
"Вперед (песня)",
"Вперед, краснофлотцы","Корчмарев Климентий Аркадьевич"
"Все мы теперь краснофлотцы","Давиденко Александр Александрович"
"Все, чем теперь сильны мы и богаты","Компанеец Зиновий Львович"
"Всегда готовы!","Пахмутова Александра Николаевна"
"Всенародная любовь","Иванов-Крамской Александр Михайлович"
"Вспомним-ка, товарищи","Александров Александр Васильевич"
"Встреча с Вождем","Александров Александр Васильевич"
"Вы жертвою пали...",
"Выборные частушки",
"Высока волна на Волге","Терентьев Борис Михайлович"
"Выхожу в родное поле","Соболев Александр Владимирович"
"Вьются рядом наши флаги","Островский Аркадий Ильич"
"Гайдар шагает впереди","Пахмутова Александра Николаевна"
"Гей по дороге","Александров Александр Васильевич"
"Герои спорта","Пахмутова Александра Николаевна"
"Гибель Чапаева","Милютин Юрий Сергеевич"
"Гимн Коминтерна","Эйслер Ханс"
"Гимн Международного союза студентов","Мурадели Вано Ильич"
"Гимн СССР","Александров Александр Васильевич"
"Гимн демократической молодежи мира","Новиков Анатолий Григорьевич"
"Гимн коммунизму","Молчанов Кирилл Владимирович"
"Гимн партии большевиков","Александров Александр Васильевич"
"Гимн скаутов Российской Скаутской Организации","Комарова Ирина"
"Голубая ноченька","Александров Александр Васильевич"
"Гори, наша радость","Шехтер Борис Семенович"
"Город Аэроград","Кабалевский Дмитрий Борисович"
Граната,"Новиков Анатолий Григорьевич"
Гренада,"Чичков Юрий Михайлович"
"Гулял по Уралу Чапаев-герой",
"Да здравствует молодость","Якушенко Игорь Васильевич"
"Да здравствует наша держава","Александров Борис Александрович"
Далеко-далеко,"Носов Георгий Никифорович"
"Дальневосточная песня","Шихов Борис Андреевич"
"Дальневосточные частушки","Александров Александр Васильевич"
"Дальняя сторожка","Дунаевский Исаак Осипович"
"Два сокола","Массалитинов Константин Ираклиевич"
"Дела колхозные","Новиков Анатолий Григорьевич"
"Дело всенародное","Мурадели Вано Ильич"
"День моей страны","Лепин Анатолий Яковлевич"
"Для нас открыты солнечные дали","Блантер Матвей Исаакович"
"Для юных, умелых, отважных и смелых",
"До новых встреч","Мурадели Вано Ильич"
"До свиданья, девушки","Дунаевский Исаак Осипович"
