,"Название изображения"
"Весенний марш",
"Ветер свободы",
"Вместе с комсомолом навсегда!",
"Вот это и есть футбол",
"Вперед, краснофлотцы",
"Файл:Гений победы.jpg","Барельеф Гений победы "
"Файл:Геть с дороги.jpg","Геть, з дороги! "
"Гимн Международного союза студентов",
"Гимн СССР",
"Гимн скаутов Российской Скаутской Организации",
"Да здравствует наша держава",
"Дальняя сторожка",
"Дела колхозные",
Файл:Дзержинск.jpg,"Дом пионеров на площади Ленина в Дзержинске "
Дороженька,
Дорожная,
"Если Сталин сказал",
"Есть у революции начало",
"Жить стало лучше (песня)",
"Знамя труда поднимай",
"Золото ветвистое",
"Идет рабочий класс",
"Интернационал (гимн)",
Казачья,
"Как высоко",
"Как у дуба старого",
Катюша,
Каховка,
Колодники,
"Коммунизма гордая весна",
Комсомольская-дальневосточная,
"Красная птица",
"Файл:Красные рабочий и солдат на Приморском проспекте, Санкт-Петербург.jpg","Красные рабочий и солдат на Приморском проспекте, Санкт-Петербург "
"Файл:Красный Октябрь. Конфеты. Красный Октябрь.jpg","Конфеты Красный Октябрь  "
"Куба - любовь моя",
"Курортная песня",
ЛЭП-500,
"Ленина мечты",
"Марчук играет на гитаре",
"Марш коммунистических бригад",
"Марш советской молодежи",
"Марш спортсменов",
"Марш юных пионеров",
Молодежная,
"Москва – великий город",
"Московская колхозная",
"Мы будем как Ленин",
"Мы поем",
"Наш край",
"Наша песня",
