,"Название изображения"
"Файл:Враг не пройдет.jpg","Враг не пройдет "
Файл:Поход.jpg,"С нами в поход! "
"Файл:Лучшим из лучших.jpg","Лучшим из лучших мандат депутата вручает народ "
"Файл:1958Учись стрелять метко.jpg","Учись стрелять метко.  "
"Файл:Ivan brovkin.jpg","Плакат к фильму ""Иван бровкин на целине"" (СССР, 1958) "
"Файл:Vsegda vmeste.jpg","Всегда вместе "
"Файл:Ty rozhden.jpg","Ты рожден для великих дерзаний, вечно юный, родной комсомол "
"Файл:Pioner kosmos.jpeg","Будем учиться, трудиться, расти. К звездам далеким проложим пути!  "
Файл:100000km.jpg,"Электрификация железных дорог "
"Файл:1959Как Ленин.jpg","Будем жить и учиться как В. И. Ленин "
Файл:1959Ворошилов.jpg,"Ворошилов и китайская девочка "
"Файл:Молодость души и тела.jpg","Чтобы тело и душа были молоды "
"Файл:Nauka communism.jpg","Наука и коммунизм неотделимы! Октябрь открыл путь в космос!  "
"Файл:Miri dalokie.jpg","Нам открывать миры далекие!   "
"Файл:1960КручинаАГ Народ любит-армию.jpg","Любит свою Армию народ! "
Файл:Drugit.jpg,Дружить! 
Файл:Diva.jpg,"Мы дива дивные творим! "
"Файл:Smotri v oba.jpg","Полон враг коварства и злобы. Смотри в оба "
"Файл:Vo slavu kommunisma.jpg","Плакат. Во славу коммунизма! "
"Файл:Vo slava kommunisma.jpg","Во славу коммунизма!  "
