"Женщина–пролетарка, овладевай авиационной техникой",,"''Плакат''. Худож. Бри–Бейн М. Ф. М.: ИЗОГИЗ"
"За большевистские темпы индустриализации, за ликвидацию кулачества, как класса, на основе сплошной коллективизации, за построение фундамента социалистической экономики",,"Лозунги к 1–му мая"
"За большевистский совет",,"Издается на Краевом съезде советов Дальнего Востока Хабаровск"
"За большевистский стиль в работе",,"Орган коллектива ВКП(б) постройкома и цехкома РСХМ цеха комбайнов Ростсельмаша Ростов на Дону."
"За большевистский транспорт",,"Орган Октябрьского РК ВКП(б), райсовета и райпрофсовета М."
"За большевистский транфинплан",,"Многотиражка, Органа партколлектива тяги и Райпрофсожа, ст. Иркутск Иркутск"
"За большевистский художественный метод",,"Платон Кикодзе; Ин–т марксизма и ленинизма при ЦИК ССР Гр. Секция искусств и лит. Тифлис: Гос. изд–во Грузии"
"За крепкий колхоз",,"Многотиражная газета межселенного опорного комитета ВКП(б) колхозников и рабочкома Дегтевской МТС. Дегтево (Сев. Кав. кр.)"
"За марксистско–ленинскую учебу",,"№ 12 выпуск газеты Политотдела Казанского отделения МКЖД Казань, Орган Октябрьского РК ВКП(б), райсовета и райпрофсовета М."
"За революционный порядок на транспорте",,"Обухов В.В. М.: Гострансиздат"
"За реконструкцию транспорта. Дадим советскому транспорту мощные паровозы",,
"За советский экскаватор",,"Заводская многотиражка"
"За сплошной колхозный сев",,"стенная газета. Орган Молота Ростов на Дону"
"За сталинскую эстафету",,"выпуск газеты Политотдела Казанского отделения МКЖД Казань"
"За школу коммунистического воспитания и политехнического образования! Осуществим всеобщее семилетнее обучение. Подготовим активных сознательных борцов за социализм!",,"Лозунги к 14–й годовщине Октября"
"Завершим перестройку работы кооперации лицом к производству! Развернем советскую торговлю! Улучшим снабжение рабочих",,"Лозунги к 14–й годовщине Октября"
"Завершим сплошную коллективизацию. Завершим победу в деле социалистической переделки сельского хозяйства",,
"Империалисты Японии, Европы и Америки проводят политику раздела Китая и удушения китайской резолюции. Пролетарии всего мира! Защищайте китайскую революцию! Да здравствует революция в Китае! Долой империализм",,"Лозунги к 14–й годовщине Октября"
"Империалисты организуют экономическую блокаду Советского Союза, они подготовляют новую войну против рабочих СССР. Пролетарии всех стран! На защиту СССР – отечества мирового пролетариата. Да здравствует революционная борьба рабочих всех стран против империалистов",,"Лозунги к 14–й годовщине Октября"
"Каждый колхозник, каждая бригада, каждая МТС должны знать план большевистского сева",,"''Плакат''. Худож. В. Н. Елкин М.–Л.: ОГИЗ–ИЗОГИЗ"
"Каждый рабселькор – ударник, каждый ударник – рабселькор",,"Лозунг, выдвинутый Всесоюзным совещанием по вопросам рабселькоровского движения"
"Книгу детям. У станков и по книжным страницам будь готов коммунизму учиться",,"''Плакат''. Худож. В. П. Ахметьев М.: ОГИЗ – Молодая гвардия"
"Колхозник, колхозница, в ряды борцов за грамоту. За грамотный колхоз. Неграмотного – на буксир",,
"Коммунисты и комсомольцы! На передовую линию борьбы за выполнение боевых задач 3–го решающего года пятилетки",,"Лозунги к 1–му мая"
"Комсомол – ударная бригада пятилетки",,
"Комсомольцы! В передовые шеренги в борьбе за социализм, в борьбе за индустриализацию, за овладение техникой, за организационно–хозяйственное укрепление колхозов",,"Лозунги к 14–й годовщине Октября"
"Комсомольцы, будьте в первых рядах борцов за выполнение промфинплана, за коллективизацию! За ленинскую учебу, за повышение квалификации, за овладение техникой",,"Лозунги к 1–му мая"
