"Духа не угашайте",,,
"Духовность нации как признак Российской идентичности. Роль медицины и Церкви в демографической концепции Отечества",,,"[http://www.mepar.ru/news/2011/12/21/11794/ Новости] // Московская епархия."
"Единением и любовью спасемся",,,"[http://www.patriarchia.ru/db/text/32609.html Церковно–общественный форум «Единением и любовью спасемся» пройдет в Москве в начале октября] // Патриархия.ru."
"Если ты пришел в Церковь искать святых людей, то ты ошибся",,,"http://hram–dimitria.ru/index/0–8 Хочется закончить словами, сказанными автору книги в начале его пути к Богу архиепископом Хризостомом: «Если ты ищешь в Церкви святых людей, то ты обрекаешь себя на частые разочарования. А если ты ищешь в Церкви Бога, то ты пришел по адресу». 
Ирина Дмитриева. ""Возвращение"" отца Александра 
Белый–Кругляков, Александр (Протоиерей). Возвращение / А. Белый–Кругляков. Иркутск: Репроцентр А1, 2013. 179 с.: ил. ; 20,5 см. 1000 экз
http://iemp.ru/mitropolia/detail.php?ID=4410
01.06.2014
http://bratsk–pravoslavny.ru"
"З лялькай да Бога",,,"Девиз Рождественского фестиваля батлеечных и кукольных театров «Нябёсы» (организатор: религиозный синдикат Свято–Елисаветинского монастыря (Минск).)."
"За Русь Святую",,,"[http://www.patriarchia.ru/db/text/110510.html Город Весьегонск Тверской области готовится к 230–летию] // Патриархия.ru."
"За безопасность дорожного движения",,,"[http://www.patriarchia.ru/db/text/436574.html На Сахалине священнослужители и милиционеры проведут «Велопробег ― крестный ход»] // Патриархия.ru."
"За верность, милосердие, подвиг",,,"[http://www.patriarchia.ru/db/text/329221.html Амурских матерей наградили орденом Петра и Февронии] // Патриархия.ru."
"За достоинство и свободу личности",,,"[http://www.patriarchia.ru/db/text/164313.html 24 ноября пройдет церемония закрытия международного фестиваля православного кино и телевизионных программ «Радонеж»] // Патриархия.ru."
"За жизнь и защиту семейных ценностей",,,"[http://www.mepar.ru/library/vedomosti/56/986/ Вести из благочиний] // Московская епархия."
"За здоровый образ жизни",,,"[http://www.patriarchia.ru/db/text/436574.html На Сахалине священнослужители и милиционеры проведут «Велопробег ― крестный ход»] // Патриархия.ru."
"За землю Русскую, за веру Православную",,,"[http://www.patriarchia.ru/db/text/12740.html В Ставрополе началась работа III епархиальных Кирилло–Мефодиевских чтений] // Патриархия.ru."
"За милосердие, служение и верность",,,"[http://eparchia.patriarchia.ru/db/text/2889084.html Учреждена медаль Каменской епархии] // Патриархия.ru."
"Забеременев – рожай",,,
"Забыть прошлое – не иметь будущего",,,"[http://www.mepar.ru/library/vedomosti/52/849/ Вести из благочиний] // Московская епархия."
"Здоровая молодежь – здоровая нация",,,"[http://eparchia.patriarchia.ru/db/text/4384496.html Епископ Салаватский и Кумертауский Николай: Спорт – один из приоритетов в работе с молодежью] // Патриархия.ru."
"Здоровая семья – здоровое общество",,,"[http://www.patriarchia.ru/db/text/170211.html Завершила свою работу VIII Международная православная выставка «Нижегородский край – земля Серафима Саровского»] // Патриархия.ru."
"Здоровый образ жизни – здоровое поколение",,,"[http://www.patriarchia.ru/db/text/87539.html В Санкт–Петербурге состоится форум социального и духовно–нравственного кино «Время жить»] // Патриархия.ru."
"Знаменный распев в XXI веке. Практическое воплощение, методики обучения, перспективы развития",,,"[http://www.patriarchia.ru/db/text/26691.html Третий съезд любителей знаменного пения открылся в Москве] // Патриархия.ru."
"Знание – принудительно, вера – свободна",,"Бердяев Николай Александрович",
"Изменим мир вместе",,,"[http://sol–churches.ucoz.org/publ/cerkvi/soligorsk/ehkskursii_v_khram_foto/3–1–0–112 Экскурсии в храм] // Православные святыни Солигорщины."
"Изменим мир вместе. Потом… как–нибудь","Change the World Together",,"[https://vk.com/odmsamara?w=wall–102794716_2259 Молодёжный отдел Самарской епархии]."
"Истина сделает вас свободными",,,"[http://www.patriarchia.ru/db/text/2250460.html Епископ Корсунский Нестор принял участие в работе конгресса Православного братства Западной Европы] // Патриархия.ru."
"Книги о главном",,,"Лозунг [[Никея (издательство)|издательства ""Никея""]]."
