,"Название изображения","Год создания"
"Файл:Vladika mira.jpg","Владыкой мира будет труд! ",1920
"Файл:1920На Варшаву.jpg","Герои, на Варшаву! ",1920
"Файл:Долой неграмотность.jpg","Долой неграмотность!  ",1920
"Файл:Beregi knigu.jpg","Береги книгу. Она верный товарищ в походе и в мирном труде. ",1920
"Файл:Д. Моор. Ты записался добровольцем (1920).jpg","Ты записался добровольцем? ",1920
"Файл:Proletarii soedinaites.jpg","Пролетарии всех стран, соединяйтесь!  ",1920
"Файл:1920. Безграмотные. Грамотные.jpg","Безграмотные. Грамотные.   ",1920
"Файл:1920Крестьянин! Пока ты держишь в руках красную винтовку никто не посмеет дерзнуть на твою свободу.jpg","Крестьянин! Пока ты держишь в руках красную винтовку никто не посмеет дерзнуть на твою свободу. ",1920
"Файл:Плакат «Скоро весь мир будет наш». Художник Л. В. Саянский. Екатеринбург, 1920 год.jpg","Скоро весь мир будет наш ",1920
"Файл:1925 казак.jpg","Казак, ты с кем? С нами или с ними? ",1920
"Файл:1 mai.jpg","Первомайское шествие рабочих. ",1920
"Файл:Правда против силы.jpg","Правда против силы ",1920
"Файл:Верю, сотую встретим годовщину (плакат, 1920).jpg","Верю, сотую встретим годовщину ",1920
"Файл:Первое мая.jpg","Плакат. Праздник 1 мая на Кавказе. на грузинском языке ",1920
"Файл:Иванов. Пролетарии России разорвали цепи рабства.jpg","Пролетарии России разорвали цепи рабства, вдохновляющая их идея коммунизма завоевывает весь мир ",1920
"Файл:1921-1925Подробные отчеты по спорту.jpg","Физкультура и спорт ",1921
"Файл:Kommun. internazional.jpg","Да здравствует коммунистический интернационал! Vive l'international communiste! ",1921
"Файл:Le 012.jpg","Да здравствует солнце! Да скроется тьма! ",1921
"Файл:Prozodezhda no. 1 (Popova, 1921).jpg","Прозодежда актера  ",1921
"Файл:Soviet workers unite.jpg","1 мая Пролетарии всех стран, соединяйтесь ",1921
Файл:1921Выборы.jpg,"За советскую власть! ",1921
"Файл:5 godovschina.jpg","Да здравствует 5-я годовщина Великой пролетарской революции!  ",1922
Файл:Khabarovsk-klyuch-k-primoryu.jpg,"Хабаровск — ключ Приморья ",1922
Файл:Pobednyi-put.jpg,"Победный путь 5-ой краснознаменной армии ",1922
Файл:Aviazia.jpg,"Стройте воздушный флот СССР ",1923
"Файл:1923Tot ne grajdanin2jpg.jpg","Тот не гражданин СССР, кто Добролета не акционер ",1923
"Файл:Rabochie rura-zdut.jpg","Товарищи! Угнетаемые капиталом рабочие Рура ждут вашей помощи! ",1923
"Файл:1-ая годовщина шефства РКСМ над флотом.jpg","1-я годовщина шефства РКСМ над флотом ",1923
"Файл:Женщина!Учись грамоте.jpg","Женщина! Учись грамоте!  ",1923
"Файл:1923 3 chasa.jpg","Добролет. Воздушное сообщение Москва - Иваново-Вознесенск - Нижний Новгород ",1923
Файл:1923Ярославцы.jpg,"Ярославцы, стройте свой аэродром!  ",1923
Файл:Dobrolet.jpg,"Стыдитесь, вашего имени еще нет в списках акционеров Добролета. Вся страна следит за этим списком. ",1923
"Файл:Враг опасен с моря Укрепляйте красный флот.jpg",,1923
"Файл:1923Tot ne grajdanin1.jpg","Тот не гражданин СССР, кто Добролета не акционер ",1923
"Файл:Net konza.jpg","Ленину воздушному как и Ленину земному не будет конца!  ",1924
"Файл:Надежная стража.jpg","Красная армия и красный флот - надежная стража СССР ",1924
Файл:1924-strahov-braslavskii-ulyanov-lenin-1870-1924-1.jpg,"1870-1924 В. Ульянов (Ленин) ",1924
"Файл:Novyi bit 1924.jpg","Знание и труд новый быт нам дадут ",1924
"Файл:Deti ilyicha.jpg","Юные ленинцы - дети Ильича.  ",1924
"Файл:1924Flot sila.jpg","Помогайте строить воздушный флот ",1924
"Файл:1924trudovoi narod.jpg","Трудовой народ строй свой Воздухофлот. ",1924
"Файл:Sovety electro.jpg","Советы и электрофикация есть основа нового мира ",1924
"Файл:1924Журнал самолет.jpg","Читайте журнал «Самолет» ",1924
Файл:Lengiz.jpg,"Рекламный плакат для ленинградского отделения Госиздата. 1924. Реконструкция В.А. Родченко. 1965. ",1924
"Файл:3 завета Ильича.jpg","Три завета Ильича  ",1925
"Файл:Да здравствует международная пролетарская революция..jpg","Да здравствует международная пролетарская революция ",1925
"Файл:И. Макарычев, С. Раев. Каждая кухарка должна научиться управлять государством. 1925.jpg","На кухне дома не сиди, на выборы в совет иди. Раньше работница темная была, а теперь в совете решает дела. ",1925
"Файл:1925. Красный флот - защита СССР от врагов.jpg","Красный флот - защита СССР от врагов ",1925
"Файл:Pioner budu stoiat.jpg","Законы юных пионеров. ",1925
Файл:ГПУ2.jpg,"Председатель ВСНХ Дзержинский Феликс Эдмундович ",1925
