,"Название изображения"
Файл:USSR0036.JPG,"Плакат. Изучайте великий путь  партии Ленина-Сталина! Худ. Березовский. 1951 г. "
Файл:Ugolok03.jpg,"Владимирский централ. Красный уголок "
"Файл:Vienna - Stalin Memorial Tablet.JPG","Мемориальная Доска Сталину "
Файл:Vybory1946.jpg,"Приглашение на выборы  "
"Файл:Великий зодчий.jpg","Слава Сталину, великому зодчему коммунизма "
"Файл:Горький, Каганович, Ворошилов, Сталин.jpg","Горький, Каганович, Ворошилов, Сталин на трибуне мавзолея  "
"Файл:Да здравствует Всесоюзный день физкультурника.png",
"Файл:Да здравствует партия большевиков.jpg","Под знаменем Ленина, под водительством Сталина вперед к победе Коммунизма!  "
"Файл:Да здравствуют артиллеристы и минометчики Красной Армии.jpg","Плакат. Да здравствуют артиллеристы и минометчики Красной Армии! "
"Файл:ЗА НАРОДНОЕ СЧАСТЬЕ.jpg","За народное счастье!  "
"Файл:Запорожье. Памятник Сталину.JPG","Современный памятник Сталину. Запорожье "
"Файл:Китайские коммунисты держат плакаты Сталина.jpg","Китайские коммунисты держат плакаты Сталина "
"Файл:Клятва 1946.jpg","""Клятва"" (СССР, 1946)  "
"Файл:Монумент Сталину на Центральной площади г. Минска.jpg","Монумент Сталину на Центральной площади г. Минска  "
"Файл:Н.М. Аввакумов.jpg","Большевистский привет сталинским питомцам!&nbsp "
"Файл:Наше знамя.jpg","Плакат. Сталин наше знамя боевое. "
"Файл:Независимая газета.jpg","Демонстрация в Москве "
Файл:Орел.jpg,"Плакат. Да здравствует наш учитель, наш отец, наш вождь товарищ Сталин! "
"Файл:Памятник Сталину. Сталинград, набережная Волго-Донского канала.jpeg","Памятник Сталину. Сталинград  "
"Файл:Памятник в Сталину в Рубцовске. Начало 1950-х.jpg","Памятник в Сталину на площади им. Сталина. "
"Файл:Памятники Сталину и Ленину.jpg","Памятники Сталину и Ленину в Парке культуры и отдыха имени В. И. Ленина "
"Файл:Плакат колона советских людей с портретом Ежова 1930-е годы.jpg","Плакат. Колонна советских людей с портретом Ежова 1930-е годы. Враг не перешагнет наших границ. "
"Файл:Путь к свободе.jpg",
"Файл:Слава Сталинским питомцам.jpg","Слава Сталинским питомцам "
"Файл:Сталин И.В.jpg","Могила Сталина  "
"Файл:Сталин и дети.jpg","Музыкальная школа Костромы. Инсценировка «За детство счастливое наше спасибо, родная страна!» "
