"Освоим новые целинные и залежные земли",,"Почтовая марка СССР"
"От всей души спасибо за учебу! Нам в колхозе каждый будет рад, Хорошо поможет хлеборобам Молодых механиков отряд",,"''Плакат''. Худож.: Е. Позднев и А. Лемешенко. М.: ИЗОГИЗ"
"От края и до края нашей великой Родины голосуйте за кандидатов блока коммунистов и беспартийных",,"''Плакат''. Худож. В. Викторов. М.: ИЗОГИЗ"
"Перевыполним задания по выращиванию телят",,"''Плакат''. Худож. Г. Солонин. М.: ИЗОГИЗ"
"По зову партии",,
"Поднимай целину",,"''Плакат''. Худож. В. Ливанова М.: ИЗОГИЗ"
"Полевые работы не ждут",,"''Плакат''. Худож. В. Говорков. М.: ИЗОГИЗ"
"Пользуйтесь услугами «Книга – почтой»",,"''Плакат''. Худож. Я. Авербух. Кишинев: Государственное издательство МССР"
"Проводите свой отпуск в путешествиях",,
"Развивайте в колхозах художественную самодеятельность",,"''Плакат''. Худож.: Г. Шубина"
"Развивайте связь и транспорт, легкую промышленность, сельское хозяйство и торговлю",,
"Расти колхозные сады: Садов душистые плоды Вознаградят твои труды",,"''Плакат''. Худож. Я. Авербух. Кишинев: Государственное издательство Молдавии"
"Резкое увеличение производства предметов народного потребления – неотложная задача в деле дальнейшего повышения благосостояния народа",,"''Плакат''. Худож. Н. Михайлов. М.: Государственное издательство политической литературы"
"С праздником, товарищи",,"Кокорекин, Алексей Алексеевич"
"Слава советским женщинам – труженицам хлопковых полей! У нас – трудовой человек в почете",,"''Плакат''. Худож. В. Иванов. М.: ИЗОГИЗ"
"Слава советской женщине! 8 Марта – Международный женский день",,"Савостюк, Олег Михайлович; редактор М. Сергеева"
"Слава строителям коммунизма",,"''Плакат''. Худож. В. Корецкий и др."
"Служу Советскому Союзу",,"''Плакат''. Худож. К. Иванов. М.: ИЗОГИЗ"
"Соберем высокий урожай",,"Костюченко, А."
"Соберем с целины богатый урожай",,"''Плакат''. Худож. В. Б. Корецкий и др. М.: ИЗОГИЗ"
"Советские моряки, зорко охраняйте морские рубежи нашей Родины",,"''Плакат''. Худож. А. Кокорекин. М.: ИЗОГИЗ"
"Советский суд – суд народа",,
"Советское шампанское. Пейте «Советское шампанское» – лучшее виноградное вино",,"''Плакат''. Худож. В. Трухачев. М.: Союзторгреклама"
"Союз нерушимый республик свободных Сплотила навеки Великая Русь. Да здравствует созданный волей народов Единый, могучий Советский Союз",,"''Плакат''. Худож. К. Баранов. Алма–Ата: Казгосиздат"
"Стенная газета – боевой помощник партийной организации",,"Сборник статей. Вологда: б. и."
"Тренируйтесь круглый год",,"''Плакат''. Худож. Д. Пяткин, В. Владимиров. М.: ИЗОГИЗ"
"Ты труд другого уважай, сам насорил, сам убирай",,"''Плакат''. Худож. С. М. Низовая. М.: ИЗОГИЗ"
"Уберем досрочно",,"''Плакат''. Худож. Н.П. Карповский"
"Увеличить производство кукурузы и подсолнечника на силос",,"Почтовая марка СССР"
"Увеличить производство продуктов животноводства",,"Почтовая марка СССР"
"Учитесь плавать! Вступайте в ДОСААФ",,"''Плакат''. Худож. А. Кручина. М.: Издательство ДОСААФ"
"Храните деньги в сберегательной кассе! Вклады в сберегательные кассы способствуют дальнейшему развитию народного хозяйства СССР",,"''Плакат''. Худож. Б. Березовский. М.: Госфиниздат"
"Цвети наш край, как майский сад",,"Карповский, Наум Павлович"
"Шире используем пруды и водоемы",,"''Плакат''. Худож. В. Евенко. М.: ИЗОГИЗ"
"Электрополотер сохраняет силы, экономит время: продается в универсальных магазинах Главунивермага",,"''Плакат''. Худож. В. Трухачев, О. Иенсен. М.: Фотокомбинат в/к ""Союзторгреклама"""
"Электропылесос хорошо и быстро очищает от пыли ковры, одежду, мебель, стены и полы",,"''Плакат''. Худож. В. Трухачев, О. Иенсен. М.: Союзторгреклама"
"Я голосую за нашу счастливую жизнь",,"''Плакат''. Худож. А. Муцениекс"
