,"Название изображения"
"Красноармейская огневая",
"Маленький летчик",
"Марш танкистов (1937)",
"Маршал Буденный",
"Москва – великий город",
"Файл:Мощный в-м флот СССР.jpg","Да здравствует мощный военно-морской флот СССР! "
"На Дальнем Востоке",
"Файл:Надежная стража.jpg","Красная армия и красный флот - надежная стража СССР "
"Файл:Наша армия есть армия освобождения трудящихся.jpg","Наша армия есть армия освобождения трудящихся  ,Наша армія ёсць армія вызвалення працоўных (белорусский язык)"
"О летчиках",
"Файл:Открытка физкультура и спорт.jpg","Готов ли ты? "
"Партизан Железняк",
"Песня из кинофильма «Девушка спешит на свидание»",
"Песня о Сталине",
"Песня о летчицах",
"Песня о столице",
"Файл:Рабоче-крестьянский воен-морск флот.jpg","Да здравствует могучий рабоче-крестьянский Воено-морской флот СССР. "
"Стальная эскадрилья",
Тачанка,
"Файл:Фабрика Москва. Карамель. Ультиматум.jpg","Карамель Ультиматум "
