"Красноармеец, в каждую хату неси книги Госиздата. В книге свет и знание",,
"Красный флот – защита СССР от врагов",,
"Ленин – это марксизм в действии",,
"Ленинский комсомол выполняет заветы Ильича",,"XI МЮД"
"Ленинский комсомол завоюет молодую деревню",,"XI МЮД"
"Ленинский комсомол не допустит империалистических грабежей",,"XI МЮД"
"Лицом к деревне",,"Мухарский С.М.,Стенная газета Порхов, 1925. Порховский центральный рабочий клуб."
"Лучших комсомольцев – в деревню",,"XI МЮД"
"Медицина вперед в деревню",,"XI МЮД"
"Молодой запад и восток, мы всегда с вами",,"XI МЮД"
"Мы ленинцы",,"Мухарский С.М."
"На каждые 10000 врагов мы поднимем миллионы новых борцов",,
"На смену старшим, в борьбе уставшим, мы идем",,"XI МЮД"
"Настоящий пионер только тот, кто много читает. Лучший подарок ребенку – книга",,"Л.: Хромо–литография ""Печатный двор"""
"Наш флаг меж звезд полощется","Маяковский Владимир Владимирович","Летающий пролетарий"
"Наше знамя – Ленин, оружие – ленинизм, цель – мировая революция",,"XI МЮД"
"Наше хозяйство у довоенной черты, перешагнем ее к 9–ой годовщине",,"''Ласточкин Н. А.'' 8–я годовщина Октября – 1925 г. Художественное оформление праздника // Массовые празднества, 1926"
"Нашей Красной армии, ура",,"XI МЮД"
"Нашей смене, ура",,"XI МЮД"
"Небо осмотрели и внутри и наружно. Никаких богов, ни ангелов не обнаружено","Маяковский Владимир Владимирович","Летающий пролетарий"
Обогащайтесь,"Бухарин Николай Иванович","О новой экономической политике и наших задачах"
"Одинаковые пособия для безработного мужчины и женщины",,"Лозунги компартий мира к Дню 8 Марта"
"Ожидай мировую революцию, не сложа руки, а строя первую страну СССР",,"XI МЮД"
"Октябрята, вам предстоит великое будущее – стройте мировую коммуну",,"XI МЮД"
"Организуем самодеятельные столовые в жактах. Освободим женщин от кухонной кабалы для работы на социалистическом производстве.",,"Плакат. Худ. Кичинин"
"От совзнака к золотому червонцу и к поднятию народного хозяйства",,"Известия ЦИК № 256, 10 ноября"
"Охрана материнства и младенчества по образцу СССР, борьба против буржуазных законов об аборте",,"Лозунги компартий мира к Дню 8 Марта"
"Охрана труда работниц и рабочих",,"Лозунги компартий мира к Дню 8 Марта"
"Пионер, помни о братьях на востоке",,"XI МЮД"
"Победа революции в сотрудничестве рабочих и крестьян. В ряды плечо к плечу, труженики городов и деревень, против железной цепи помещиков и фабрикантов мира!",,
"Поднимайте производительность труда",,"Мухарский С.М."
"Поднятие производства – наша задача",,"XI МЮД"
"Помни завет Ильича. Долой безграмотность",,"Мухарский С.М."
"Поступайте в члены общества друзей химической обороны и химич. промышл. СССР необходимо для обороны страны, обогатить страну, увеличив во много раз урожайность полей",,"Б.м.: Типо–литография им. А.И. Емшанова"
"Привет болгарским рабочим, смерть Цанкову и всей фашистской сволочи",,"XI МЮД"
"Привет старшим братьям–комсомольцам от их смены – пионеров",,"XI МЮД"
"Пролетарская молодежь ведет за собой деревню",,"XI МЮД"
"Против детского труда",,"Лозунги компартий мира к Дню 8 Марта"
"Против дороговизны, за рабочий контроль над производством и распределение продуктов в городе и деревне",,"Лозунги компартий мира к Дню 8 Марта"
"Против налогов на доходы и имущество рабочих, мелких служащих и бедных крестьян, против всех косвенных налогов на предметы широкого потребления",,"Лозунги компартий мира к Дню 8 Марта"
"Работницы и крестьянки, все на выборы. Под красный стяг, в ряды с мужчиной! – буржуазии страх несем",,"''Плакат''. Худож. Валерианов Н. А. М.: МК РКП"
"Работницы, все как одна, на поддержку детского коммунистического движения",,"XI МЮД"
"Рабочие Запада и Востока, смело в бой против буржуазии",,"Известия ЦИК № 256, 10 ноября"
"Равная зарплата за одинаковую работу для мужчин и женщин",,"Лозунги компартий мира к Дню 8 Марта"
"Рост промышленности СССР – петля капиталистам мира",,"XI МЮД"
"Священная задача Кима – большевизация своих рядов",,"XI МЮД"
"Сегодня Киму пятак, а завтра бойцов отряд",,"XI МЮД"
"Смена смене идет",,"XI МЮД"
"Сначала мы говорим об обязанностях, потом о правах",,
"Социальное обеспечение жертвам войны, инвалидам и больным",,"Лозунги компартий мира к Дню 8 Марта"
