,"Название изображения","Год создания"
"Файл:Horoscho truditsya hleb uroditsya.jpg","Хорошо трудиться - хлеб уродится!  ",1947
"Файл:Starik vybory.jpg","Выбирайте в Совет ",1947
"Файл:Выберем достойных1.jpg","Выберем достойных! ",1947
Файл:Туризм.jpg,"В выходной день - на туристскую прогулку! ",1947
"Файл:1947ЗеленскийБА Чапаев.jpg",Чапаев ,1947
"Файл:Все на выборы1.jpg","Голосуй за кандидата блока коммунистов и беспартийных! ",1947
Файл:Путешествия1.jpg,"Путешествуйте по горам Кавказа! ",1947
"Файл:1947ГоловановЛ Молодежь — на стадионы.jpg","Молодежь - на стадионы ",1947
"Файл:1947ИвановВ Да здравствует Москва.jpg","Да здравствует Москва! ",1947
"Файл:1948Ватолина Н.jpg","Здоровые родители — здоровое потомство ",1948
"Файл:Буду машинистом1.jpg","Буду машинистом ",1948
"Файл:Rekordi naschi.jpg","Советский плакат. Художник Елагин А. И. ""Все мировые рекорды должны быть наши"" 1948 ",1948
Файл:Otdih.jpg,"Зимой лучший отдых на катке! ",1948
"Файл:Наше знамя.jpg","Плакат. Сталин наше знамя боевое. ",1948
Файл:Lyubite-rodinu.jpg,"Любите Родину ",1949
"Файл:Встреча на Эльбе.jpg","Плакат к фильму «Встреча на Эльбе» (СССР, 1949) ",1949
"Файл:Будь туристом, 1949.jpg","Будь туристом! Путешествуй по родной стране! ",1949
"Файл:Football 5.jpg","Плакат. Футбол в СССР - любимая народная игра. Еще выше поднимем мастерство советского футбола ",1949
Файл:1949КозленковСИ.jpg,"Укрепляйте мощь социалистического государства своим трудом и трудовым рублем. ",1949
"Файл:Football 2.jpg","Товарищи спартаковцы! Всемерно развивайте массовый футбол  ",1949
