"Заседание подкомиссии Христианской Мирной Конференции по проблемам Ближнего Востока в Каире. Апрель 1974 года.","23 апреля 1974","Прага, Чехословакия"
"Встреча церковных деятелей из социалистических стран, Загорск, 1974","23 июля 1974","Сергиев Посад, Россия"
"II всемирная конференция «Религии за мир»","28 августа 1974","Лувен, Бельгия"
"Всесоюзная конференция сторонников мира, 1974 год","9 октября 1974","Москва, Россия"
"Сессия КОПР ХМК в Шиофоке","20 сентября 1975","Шиофок, Венгрия"
"Карловы Вары III","31 марта 1976","Мэриоттсвилл, США"
"Религиозные деятели за прочный мир, разоружение и справедливые отношения между народами (конференция)","6 июня 1977","Москва, Россия"
"Всесоюзная религиозная конференция по итогам V Всехристианского Мирного Конгресса","14 ноября 1978",Москва
"Заседание Президиума Христианской Мирной Конференции, 1978 г.","6 декабря 1978",Киев
"Консультация представителей Церквей СССР и США на тему «Ответственность Церквей СССР и США за разоружение»","27 марта 1979","Женева, Швейцария"
"Миротворческая встреча в Париже","10 апреля 1979","Париж, Франция"
"Международный симпозиум на тему ""Мирное сосуществование и политическая борьба""","11 июня 1979","Сальцсиобаден, Швеция"
"Пятая Генеральная конференция буддистов за мир","16 июля 1979","Улан-Батор, Монголия"
"Заседание советского комитета за европейскую безопасность и сотрудничество, 1979 г.","1 августа 1979",Москва
"III всемирная конференция «Религии за мир»","29 августа 1979","Принстон, Нью-Джерси, США"
"Заседание Комиссии ХМК по международным вопросам, 1979 г.","29 ноября 1979",Тбилиси
"Поездка в Мозамбик делегации ХМК, 1980 г.","19 марта 1980",
"Расширенное заседание Президиума ХМК, 1980 г.","9 апреля 1980","Мюльгельм, ФРГ"
"Неофициальная консультация с представителями региональных комитетов ХМК","25 августа 1980",Будапешт
"Всемирный парламент народов за мир, 1980 г.","23 сентября 1980",София
"Встреча представителей Церквей Советского Союза и Японии. Сентябрь 1981 года.","4 сентября 1981","Москва, Россия"
"Международная Межрелигиозная встреча. Октябрь 1981 г.","1 октября 1981","Москва, Россия"
"Религиозные деятели за спасение священного дара жизни от ядерной катастрофы (конференция)","10 мая 1982","Москва, Россия"
"Карловы Вары-V","5 октября 1982","Принстон, Нью-Джерси, США"
"Жизнь и мир (конференция)","20 апреля 1983","Уппсала, Швеция"
"За мир и жизнь, против ядерной войны (ассамблея)","21 июня 1983","Прага, Чехия"
"IV всемирная конференция «Религии за мир»","23 августа 1984","Найроби, Кения"
"IV мирная конференция представителей христианских церквей Японии и Советского Союза","11 ноября 1985","Киото, Япония"
"Экуменическая молитва в ЛДА","26 декабря 1985","Санкт-Петербург, Россия"
"Заседание Исполкома ВСЦ. Киншаса, 1986","9 марта 1986","Киншаса, Заир"
"Заседание Исполкома ВСЦ. Рейкьявик, 1986","15 сентября 1986","Рейкьявик, Исландия"
"Сохранить мир и будущее человечества (конгресс)","15 октября 1986","Копенгаген, Дания"
"Молитва за мир, Аргентина, 1986 год","27 октября 1986","Ланус, Аргентина"
"Консультация Комиссии «Межцерковная помощь, помощь беженцам и всемирное служение»","19 ноября 1986","Ларнака, Кипр"
"Заседание Комитета церковных и религиозных деятелей ЧССР, выступающих за мир","24 ноября 1986","Прага, Чехия"
"Заседание Президиума ХМК. 1986","24 ноября 1986","Киев, Россия"
"Заседание Президиума Христианской Мирной Конференции в Киеве. Ноябрь 1986 года.","24 ноября 1986","Киев, СССР"
"V Конференция «круглого стола» советско-японской общественности","1 декабря 1986",
"III Всесоюзная конференция Общества «Родина»","10 декабря 1986","Москва, Россия"
"Конференция пяти континентов за мир и разоружение","13 декабря 1986","Афины, Греция"
"Пленум СКЗМ и Советского фонда мира. 1986","23 декабря 1986","Москва, Россия"
"Поворот к новому мышлению (симпозиум)","3 февраля 1987",
"IV Венский диалог","13 марта 1987","Вена, Австрия"
"Богословы и публицисты: призыв к миру (конференция)","11 января 1988","Москва, Россия"
"XI региональная конференция европейских АСООН","10 октября 1988","Афины, Греция"
"Встреча Комитета Форума духовных и парламентских лидеров за выживание человечества","17 октября 1988","Москва, Россия"
"Заседание КОПР ХМК, 1988","17 октября 1988","Герлиц, Германия"
"V всемирная конференция «Религии за мир»","8 января 1989","Мельбурн, Австралия"
"Экуменическая молитва в Николо-Кузнецком храме","12 мая 1989","Москва, Россия"
"Экуменическая молитва о мире","1 сентября 1989","Москва, Россия"
